Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sisqó,Got to Get It (feat. Make It Hot),41,1,49,,,,
2,up,Bishop Brigante,Hard Times,11,1,3,,,,
3,up,Destiny's Child,Lose My Breath (Edit),52,1,26,,,,
4,-,Mariah Carey,Hero,-,3,54,,,,
5,up,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",78,3,80,,,,
6,up,Mary J. Blige,One (feat. U2) [Bonus Track],57,5,40,,,,
7,down,Usher,Yeah! (feat. Lil Jon & Ludacris),4,1,32,,,,
8,-,Tems,The Key,-,1,62,,,,
9,up,En Vogue,Don't Let Go (Love),46,9,18,,,,
10,-,Erykah Badu,Tyrone (Live),-,1,7,,,,
11,-,Az Yet,Last Night,-,11,29,,,,
12,-,"James ""J.T."" Taylor",Long Hot Summer Night,-,12,8,,,,
13,up,The Gap Band,"Outstanding (Original 12"" Mix)",96,13,16,,,,
14,-,Chris Brown,Questions,-,5,8,,,,
15,-,Destiny's Child,Lose My Breath,-,1,12,,,,
16,up,James Ingram,Yah-Mo Be There,38,10,26,,,,
17,up,D'Angelo,Cruisin',82,3,40,,,,
18,up,Lakeside,Keep On Moving Straight Ahead,89,13,5,,,,
19,-,Nikki Laoye,1-2-3,-,19,8,,,,
20,-,The Spinners,Working My Way Back to You,-,6,10,,,,
21,-,Shola Ama,You Might Need Somebody,-,18,7,,,,
22,up,Joe,Don't Wanna Be a Player,25,22,5,,,,
23,-,Philip Bailey & Phil Collins,Easy Lover (Extended Dance Remix),-,7,4,,,,
24,-,Samuelle,So You Like What You See,-,24,9,,,,
25,-,B.soul,Curious (We Love Midnight Star Remix)-B.soul,-,2,8,,,,
26,up,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),27,1,58,,,,
27,-,J'odie,Kuchi Kuchi,-,1,52,,,,
28,down,Mariah Carey,Dreamlover,5,1,50,,,,
29,-,3T,Anything,-,2,61,,,,
30,-,Kelly Rowland,Motivation (feat. Lil Wayne),-,3,34,,,,
31,-,Nelly,Dilemma,-,11,10,,,,
32,up,Billy Paul,Bring the Family Back,94,5,12,,,,
33,up,Kaylow,24 Hours,34,10,15,,,,
34,down,Tory Lanez,Say It,6,1,93,,,,
35,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,12,21,,,,
36,-,Miguel,Adorn,-,2,88,,,,
37,-,Chief Stephen Osita Osadebe,Makojo,-,10,15,,,,
38,-,Shanice,I Love Your Smile,-,5,18,,,,
39,-,Lionel Richie,The Only One,-,11,6,,,,
40,-,Lakeside,Fantastic Voyage,-,2,14,,,,
41,-,Gwen Guthrie,(They Long To Be) Close To You,-,13,9,,,,
42,up,"Evelyn ""Champagne"" King",I'm In Love,66,25,16,,,,
43,up,William DeVaughn,Be Thankful for What You've Got (David Todd Remix),79,10,26,,,,
44,-,Nicole & Timmy Thomas,New York Eyes,-,26,2,,,,
45,-,Soul II Soul,Get a Life,-,12,23,,,,
46,-,Diana Ross,Ain't No Mountain High Enough,-,29,4,,,,
47,-,Joe,Good Girls,-,2,35,,,,
48,-,Les Nubians,Makeda,-,29,3,,,,
49,-,Kool & The Gang,Get Down On It,-,7,13,,,,
50,-,Kelly Rowland,Motivation (feat. Lil Wayne),-,10,7,,,,
51,-,Starpoint,Object of My Desire,-,1,10,,,,
52,-,Maxwell,Whenever Wherever Whatever,-,3,9,,,,
53,-,Brandy & Ray J,Another Day In Paradise,-,2,51,,,,
54,-,Ginuwine,When We Make Love,-,54,2,,,,
55,-,Destiny's Child,Say My Name (Edit),-,1,37,,,,
56,-,Adina Howard,Freak Like Me,-,6,45,,,,
57,-,Aaliyah,Age Ain't Nothing But a Number,-,13,24,,,,
58,-,Alexander O'Neal,Criticize (Critical Yo Jo Working Radio Mix),-,58,3,,,,
59,-,Loose Ends,"Stay a Little While, Child (Remix)",-,17,18,,,,
60,-,Sybil,Don't Make Me Over,-,1,19,,,,
61,-,Wauve,Deh Deh,-,1,4,,,,
62,-,Kashif,I Just Gotta Have You (Remastered 1998),-,6,18,,,,
63,-,The Pointer Sisters,Automatic (Extended Version),-,34,3,,,,
64,-,Ben E. King,Stand By Me,-,2,10,,,,
65,-,Atlantic Starr,Love Crazy (Rerecorded),-,10,25,,,,
66,-,Kool & The Gang,Steppin' Out,-,3,14,,,,
67,-,Kool & The Gang,Too Hot,-,60,3,,,,
68,-,James Ingram,I Don't Have the Heart (New Version),-,47,4,,,,
69,-,Marvin Gaye & Tammi Terrell,You're All I Need to Get By,-,59,4,,,,
70,-,The S.O.S. Band,Even When You Sleep,-,26,3,,,,
71,up,Maleek Berry,Love You (feat. Wizkid),93,10,17,,,,
72,-,Maxwell,This Woman's Work (Uncut),-,1,53,,,,
73,-,Sade,Never As Good As the First Time,-,73,1,,,,
74,-,Change,The Glow of Love,-,32,8,,,,
75,-,Light of the World,"I Shot the Sheriff (12"" Version) [Remastered]",-,8,9,,,,
76,up,Boyz II Men,On Bended Knee,76,7,42,,,,
77,-,Nonso Amadi & Majid Jordan,Different,-,1,6,,,,
78,-,Kenny Thomas,Thinking About Your Love,-,8,49,,,,
79,-,Mary J. Blige,(You Make Me Feel Like a) Natural Woman (Bonus Track),-,12,7,,,,
80,-,Chike & Oxlade,Spell (Remix),-,12,2,,,,
81,-,Mariah Carey,My All,-,21,8,,,,
82,-,Al Jarreau,We're In This Love Together,-,10,19,,,,
83,-,Roy C,I Want to Hold You Tonight,-,59,3,,,,
84,-,Joe,More & More,-,2,57,,,,
85,-,Usher & Alicia Keys,My Boo,-,85,1,,,,
86,-,Tamia,So Into You,-,2,44,,,,
87,-,112,Peaches and Cream,-,13,11,,,,
88,-,En Vogue,Hold On,-,6,18,,,,
89,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,64,,,,
90,-,James Brown,I Got the Feelin',-,59,2,,,,
91,-,Toni Braxton,You're Makin' Me High (Radio Edit),-,15,10,,,,
92,-,Salt-N-Pepa,Do You Want Me,-,29,2,,,,
93,-,Sybil,Walk On By,-,16,20,,,,
94,-,Melanie Fiona,Gone (La Dada Di) [feat. Snoop Dogg],-,68,1,,,,
95,-,Jodeci,Come & Talk to Me (Remix),-,3,6,,,,
96,-,New Edition,Can You Stand the Rain,-,12,15,,,,
97,-,Angie Stone,You Will Know,-,97,1,,,,
98,-,Tony! Toni! Toné!,Anniversary,-,6,4,,,,
99,down,Mariah Carey,Make It Happen,67,28,12,,,,
100,-,Usher,U Got It Bad,-,29,4,,,,
