Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sade,By Your Side,-,1,2,,,,
2,-,Boyz II Men,End of the Road,-,1,30,,,,
3,up,Tory Lanez,Say It,13,1,90,,,,
4,up,Mariah Carey,Dreamlover,12,1,46,,,,
5,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,5,15,,,,
6,down,Jhené Aiko,The Worst,1,1,108,,,,
7,down,Brandy,True,3,1,9,,,,
8,up,Usher,Moving Mountains,23,3,40,,,,
9,down,Destiny's Child,Lose My Breath (Edit),5,1,23,,,,
10,down,Sisqó,Got to Get It (feat. Make It Hot),4,1,45,,,,
11,-,3T,Anything,-,2,60,,,,
12,up,Timi Dakolo,Wish Me Well,32,1,76,,,,
13,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),-,7,27,,,,
14,up,Jagged Edge,Where the Party At (feat. Nelly) [LP Mix],17,5,10,,,,
15,-,Joji,CAN'T GET OVER YOU (feat. Clams Casino),-,5,14,,,,
16,-,The Tony Rich Project,Like a Woman,-,16,10,,,,
17,-,En Vogue,Don't Let Go (Love) [Radio Edit],-,1,21,,,,
18,-,Dru Hill & Foxy Brown,Big Bad Mama (Radio Edit),-,13,6,,,,
19,-,Kenny Thomas,Thinking About Your Love,-,8,47,,,,
20,-,Trey Songz,Heart Attack,-,1,38,,,,
21,down,Chris Brown,Undecided,6,1,32,,,,
22,up,Timi Dakolo,I Love You,80,1,76,,,,
23,-,J. Holiday,Bed,-,2,37,,,,
24,down,Usher,Yeah! (feat. Lil Jon & Ludacris),7,1,28,,,,
25,-,Brandy,Have You Ever,-,25,12,,,,
26,-,Mona Lisa,Can't Be Wasting My Time (feat. Lost Boyz) [One Ball Head Version],-,3,25,,,,
27,up,Luther Vandross,My Sensitivity (Gets In the Way),46,5,24,,,,
28,-,Maxwell,This Woman's Work (Uncut),-,1,52,,,,
29,up,Maze,We Are One (feat. Frankie Beverly),68,29,2,,,,
30,-,Tosin Martins,Olo Mi,-,10,11,,,,
31,-,John Legend & The Roots,Ordinary People (Live),-,24,5,,,,
32,-,Kelly Rowland,Train On a Track,-,32,1,,,,
33,-,Tevin Campbell,I'm Ready,-,2,46,,,,
34,-,Patrice Rushen,Remind Me,-,28,9,,,,
35,-,Shalamar,"The Second Time Around (12"" Inch Version)",-,11,17,,,,
36,-,James Ingram,It's Your Night,-,36,1,,,,
37,-,Seal,Killer,-,22,9,,,,
38,-,Destiny's Child,Cater 2 U,-,2,46,,,,
39,-,Randy Crawford,Rainy Night In Georgia,-,2,29,,,,
40,down,"Evelyn ""Champagne"" King",I'm In Love,30,25,14,,,,
41,-,Maxwell,...Til the Cops Come Knockin',-,4,20,,,,
42,up,Rockwell,Somebody's Watching Me,89,10,14,,,,
43,-,Lauryn Hill,Ex-Factor,-,4,26,,,,
44,-,Luther Vandross,Dance With My Father (Radio Version),-,7,15,,,,
45,-,Tevin Campbell,Just Ask Me,-,28,15,,,,
46,-,Dionne Warwick,I Say a Little Prayer,-,6,6,,,,
47,up,Mario,Let Me Love You,73,1,57,,,,
48,-,Alicia Keys,A Woman's Worth,-,4,13,,,,
49,-,Loose Ends,"Stay a Little While, Child (Remix)",-,17,16,,,,
50,-,Big Punisher,Still Not a Player (feat. Joe),-,42,5,,,,
51,-,Usher,U Remind Me,-,1,56,,,,
52,down,Jaywon,This Year (Odun Yi),14,1,53,,,,
53,-,William DeVaughn,Be Thankful for What You've Got (David Todd Remix),-,10,24,,,,
54,up,Mabel,Finders Keepers (feat. Kojo Funds) [Dusk Remix],77,1,12,,,,
55,-,Sade,By Your Side,-,16,17,,,,
56,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,62,,,,
57,-,R. Kelly,Step In the Name of Love,-,5,6,,,,
58,down,Tweet,Oops (Oh My) (feat. Missy Elliott),18,1,48,,,,
59,-,Intro,Ribbon In the Sky,-,4,32,,,,
60,-,Cheryl Lynn,Encore (Single Version),-,6,21,,,,
61,-,Alicia Keys,No One,-,38,7,,,,
62,-,Brandy,Angel In Disguise,-,2,14,,,,
63,-,Michael Jackson,Baby Be Mine,-,16,5,,,,
64,down,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),2,1,54,,,,
65,-,Intro,Love Thang,-,10,11,,,,
66,-,James Ingram,One Hundred Ways (New Version),-,16,10,,,,
67,-,Keith Sweat,I Want Her,-,9,20,,,,
68,-,New Edition,Cool It Now,-,14,18,,,,
69,-,Soul II Soul,Missing You (feat. Kym Mazelle),-,3,6,,,,
70,-,Sade,Paradise,-,7,15,,,,
71,-,The Isley Brothers,Love the One You're With,-,71,1,,,,
72,-,Marques Houston,Everything,-,42,2,,,,
73,-,En Vogue,Don't Let Go (Love),-,9,16,,,,
74,-,Ginuwine,In Those Jeans,-,1,85,,,,
75,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,9,10,,,,
76,-,Aaliyah,Back & Forth,-,2,34,,,,
77,-,Cameo,She's Strange (Live),-,16,1,,,,
78,-,Whoisakin,Damaged,-,7,10,,,,
79,-,Mariah Carey,Heartbreaker (feat. Jay-Z),-,4,14,,,,
80,-,Millie Jackson,Love Is a Dangerous Game,-,16,14,,,,
81,-,En Vogue,Runaway Love (Extended Version) [feat. FMob],-,81,4,,,,
82,-,Barry White & Glodean White,I Want You,-,8,10,,,,
83,-,Faith Evans,Fallin' In Love,-,5,18,,,,
84,-,KollyDee,One More Try,-,3,12,,,,
85,-,Regina Belle,Show Me the Way,-,11,20,,,,
86,-,TLC,Waterfalls,-,7,6,,,,
87,down,Toni Braxton,Me & My Boyfriend,36,36,4,,,,
88,-,The Brand New Heavies,Dream On Dreamer,-,4,17,,,,
89,-,Alicia Keys,You Don't Know My Name (Live),-,89,1,,,,
90,-,The Pointer Sisters,Automatic (Extended Version),-,34,2,,,,
91,-,Eric Gable,Process of Elimination,-,45,3,,,,
92,-,The S.O.S. Band,Tell Me If You Still Care,-,3,49,,,,
93,-,Chlöe & Chris Brown,How Does It Feel,-,93,1,,,,
94,-,Matt B,Gimme Love (feat. Eddy Kenzo),-,94,1,,,,
95,-,Keith Washington,Kissing You,-,3,42,,,,
96,-,Aretha Franklin,Jump to It,-,7,9,,,,
97,-,New Edition,I'm Still In Love With You (Concrete Jungle Full Version),-,20,2,,,,
98,down,Kool & The Gang,Ladies Night (Single Version),88,17,18,,,,
99,-,Next,Wifey,-,5,21,,,,
100,-,Anita Baker,Sweet Love,-,2,29,,,,
