Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dionne Warwick,Whisper In the Dark,-,1,4,,,,
2,-,Banky W.,Strong Ting,-,2,23,,,,
3,up,Zoe Ellis,Still,7,3,5,,,,
4,-,Loose Ends,Slow Down,-,4,5,,,,
5,-,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),-,1,31,,,,
6,up,Jhené Aiko,Sativa (feat. Swae Lee),31,3,30,,,,
7,up,Ralph Tresvant,Sensitivity,87,3,7,,,,
8,up,Timi Dakolo,I Love You,94,1,44,,,,
9,-,Djinee,Ego,-,2,20,,,,
10,down,Tyrese,Signs of Love Makin',5,1,52,,,,
11,-,Wendy Rene,After Laughter (Comes Tears),-,11,1,,,,
12,up,Chris Brown,Don't Judge Me,99,6,29,,,,
13,-,Styl-Plus,Call My Name,-,1,16,,,,
14,-,Midnight Star,Feels So Good,-,14,3,,,,
15,up,Mona Lisa,Can't Be Wasting My Time (feat. Lost Boyz) [One Ball Head Version],52,3,14,,,,
16,-,Lemar,If There's Any Justice,-,16,4,,,,
17,up,Jill Scott,Gettin' in the Way,50,17,4,,,,
18,down,Jaywon,This Year (Odun Yi),10,1,29,,,,
19,-,112,It's Over Now,-,1,30,,,,
20,-,Anita Baker,Sweet Love,-,2,13,,,,
21,down,Jhené Aiko,The Worst,4,1,58,,,,
22,up,Keith Sweat & Jacci McGhee,Make It Last Forêver (feat. Jacci McGhee),61,5,11,,,,
23,-,SWV,You're the One,-,5,5,,,,
24,-,"Brandy featuring Queen Latifah, Yoyo & McLyte","I Wanna Be Down (Remix) [Featuring Queen Latifah, Yoyo & McLyte]",-,3,14,,,,
25,-,Intro,Love Thang,-,10,6,,,,
26,up,Trey Songz,Heart Attack,47,1,12,,,,
27,-,Jennifer Lopez,Love Don't Cost a Thing,-,13,11,,,,
28,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),78,5,14,,,,
29,-,Syleena Johnson,I Am Your Woman,-,9,6,,,,
30,-,Mary J. Blige,You Remind Me,-,2,6,,,,
31,-,En Vogue,Don't Let Go (Love),-,9,10,,,,
32,-,Brandy,Top of the World,-,11,14,,,,
33,-,Sade,King of Sorrow,-,33,4,,,,
34,-,Timi Dakolo,Wish Me Well,-,1,36,,,,
35,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,1,24,,,,
36,-,Carl Thomas,Summer Rain,-,2,10,,,,
37,-,Destiny's Child,Say My Name (Edit),-,1,17,,,,
38,-,Loose Ends,Hangin' On a String,-,15,9,,,,
39,-,Tiwa Savage,Park Well (feat. Davido),-,3,11,,,,
40,down,Black Rob,Whoa!,28,10,11,,,,
41,up,Musiq,Just Friends (Sunny),79,2,19,,,,
42,-,Styl-Plus,Olufunmi,-,2,37,,,,
43,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,8,5,,,,
44,down,Sade,Kiss of Life,16,7,7,,,,
45,-,Mary J. Blige & U2,One (Radio Edit),-,24,6,,,,
46,-,LL Cool J,Hey Lover (feat. Boyz II Men),-,6,12,,,,
47,-,Seal,Crazy,-,1,13,,,,
48,-,James Ingram,Just Once (New Version),-,2,8,,,,
49,-,TLC,What About Your Friends,-,20,6,,,,
50,-,Yung Bleu,You’re Mines Still (feat. Drake),-,15,8,91,2020-10-25,80,2021-02-21
51,-,Method Man,I'll Be There For You / You're All I Need To Get By (feat. Mary J. Blige) [Razor Sharp Mix],-,30,1,,,,
52,-,Stevie Wonder,Happy Birthday,-,1,40,,,,
53,-,"James ""J.T."" Taylor",Long Hot Summer Night,-,12,3,,,,
54,-,Tyrese,Sweet Lady,-,1,32,,,,
55,-,Toni Braxton,He Wasn't Man Enough,-,14,10,,,,
56,-,Donell Jones,This Luv,-,2,10,,,,
57,-,Tina Turner,The Best (Edit),-,2,7,,,,
58,-,Rotimi,In My Bed (feat. Wale),-,21,7,,,,
59,-,Christopher Williams,Dreamin',-,13,5,,,,
60,-,BlackGirl,90's Girl (Encore Extended Club Mix),-,21,1,,,,
61,up,Alicia Keys,Try Sleeping With a Broken Heart,97,2,18,,,,
62,-,Justine Skye,U Don't Know (feat. Wizkid),-,7,3,,,,
63,-,Roberta Flack,Back Together Again (feat. Donny Hathaway) [Edit Version],-,16,3,,,,
64,-,The Commodores,Brick House,-,32,4,,,,
65,-,Boyz II Men,Sympin (Remix Radio Edit),-,47,4,,,,
66,-,Sisqó,Thong Song,-,3,11,,,,
67,-,Maxwell,This Woman's Work (Uncut),-,1,29,,,,
68,-,Tevin Campbell,What Do I Say,-,11,1,,,,
69,-,Barry White,It's Ecstasy When You Lay Down Next To Me,-,17,3,,,,
70,down,Miguel,Adorn,15,2,44,,,,
71,-,Wyclef Jean,Two Wrongs,-,4,9,,,,
72,-,Amerie,1 Thing (Radio Edit),-,4,2,,,,
73,down,Usher,Take Your Hand (Confessions Special Edition Version),34,28,7,,,,
74,-,SWV,Right Here (Human Nature Radio Mix),-,40,4,,,,
75,down,D'Angelo,Cruisin',23,3,18,,,,
76,-,Lionel Richie,Hello,-,8,11,,,,
77,down,War,Station Id (Live),6,6,5,,,,
78,down,Boyz II Men,End of the Road,38,1,19,,,,
79,-,Mariah Carey,Dreamlover,-,1,15,,,,
80,-,The S.O.S. Band,Tell Me If You Still Care,-,3,16,,,,
81,-,Guy,I Like,-,16,4,,,,
82,-,Monica,For You I Will,-,16,3,,,,
83,down,skyjack radio,Station ID 1,22,1,24,,,,
84,-,New Edition,Cool It Now,-,14,5,,,,
85,-,Donell Jones,Knocks Me Off My Feet,-,9,14,,,,
86,-,112,Come See Me,-,3,13,,,,
87,-,Doja Cat,Say So,-,1,15,100,2020-02-02,6,2020-05-03
88,-,New Edition,You Don't Have to Worry,-,32,2,,,,
89,-,Jeffrey Osborne,On The Wings Of Love,-,27,3,,,,
90,-,Brent Faiyaz,DSN,-,90,1,,,,
91,-,Alicia Keys,No One,-,38,4,,,,
92,-,Davido,Assurance,-,8,2,,,,
93,-,Donell Jones,Shorty (Got Her Eyes On Me),-,4,14,,,,
94,-,Brandy,Right Here (Departed),-,94,1,,,,
95,-,Bigiano,Shayo,-,52,2,,,,
96,down,Alicia Keys,No One (Live),72,7,12,,,,
97,-,Doja Cat,Streets,-,15,10,27,2021-01-24,7,2021-03-07
98,down,Stevie Wonder,Lately,96,42,4,,,,
99,-,Foxy Brown,Oh Yeah (feat. Spragga Benz),-,17,3,,,,
100,-,Simi,Outta My Head (feat. Praiz),-,56,2,,,,
