Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lillo Thomas,Down Town,-,1,1,,,,
2,up,Djinee,Ego,86,2,35,,,,
3,up,Montell Jordan,Get It On Tonite,27,2,13,,,,
4,-,Tory Lanez,Say It,-,1,70,,,,
5,-,Mariah Carey,Dreamlover,-,1,22,,,,
6,-,H.E.R.,Could've Been (feat. Bryson Tiller),-,3,26,,,,
7,-,Mary J. Blige,You Remind Me,-,2,15,,,,
8,-,Darey,Ba Ni Kidi,-,8,4,,,,
9,-,Rotimi,Weapon (feat. Fireboy DML),-,3,8,,,,
10,up,Brandy & Ray J,Another Day In Paradise,12,2,40,,,,
11,-,Abioye,Fresh Out,-,1,58,,,,
12,-,Wizboyy,One Plus One,-,12,3,,,,
13,-,Destiny's Child,Cater 2 U,-,2,29,,,,
14,-,Styl-Plus,Call My Name,-,1,29,,,,
15,-,Brandy,I Wanna Be Down,-,10,20,,,,
16,down,Sasha,Adara,14,6,8,,,,
17,-,J. Holiday,Bed,-,2,25,,,,
18,-,Alicia Keys,Underdog,-,2,13,69,2020-01-12,43,2020-03-29
19,-,Kool & The Gang,Take It To the Top (Single Version),-,6,4,,,,
20,up,Seyi Shay,Big Girl,35,8,7,,,,
21,-,"Brandy featuring Queen Latifah, Yoyo & McLyte","I Wanna Be Down (Remix) [Featuring Queen Latifah, Yoyo & McLyte]",-,3,23,,,,
22,-,WSTRN,Ben' Ova,-,22,7,,,,
23,-,Trey Songz,Heart Attack,-,1,20,,,,
24,-,Kenny Thomas,Thinking About Your Love,-,8,32,,,,
25,down,Jaywon,This Year (Odun Yi),1,1,41,,,,
26,-,Tems,The Key,-,1,38,,,,
27,-,Destiny's Child,Say My Name (Edit),-,1,28,,,,
28,-,Atlantic Starr,Love Crazy (Rerecorded),-,10,19,,,,
29,-,Amerie,1 Thing,-,17,6,,,,
30,-,Aretha Franklin,Respect,-,9,8,,,,
31,-,Shalamar,Make That Move,-,31,7,,,,
32,-,Beyoncé,Check On It,-,14,8,,,,
33,up,Tay Iwar,MONICA,61,27,6,,,,
34,down,Mary J. Blige,One (feat. U2) [Bonus Track],17,5,32,,,,
35,-,Giveon,HEARTBREAK ANNIVERSARY,-,7,14,37,2021-02-21,8,2021-03-21
36,-,Charlie Wilson,I'm Blessed (feat. T.I.),-,2,15,,,,
37,-,Tyrese,Signs of Love Makin',-,1,89,,,,
38,-,Anita Baker,Sweet Love,-,2,23,,,,
39,up,TLC,Red Light Special,68,3,44,,,,
40,-,Marques Houston,Sex Wit You,-,21,3,,,,
41,up,Faze,Kolomental,57,25,8,,,,
42,-,Marvin Gaye & Tammi Terrell,You're All I Need To Get By,-,42,3,,,,
43,-,"James ""J.T."" Taylor",Feel the Need,-,15,12,,,,
44,-,Timi Dakolo,Great Nation,-,1,61,,,,
45,-,Chief Stephen Osita Osadebe,Makojo,-,10,10,,,,
46,down,Lisa Lisa & Cult Jam,I Wonder If I Take You Home (with Full Force),10,5,8,,,,
47,-,Foxy Brown,Oh Yeah (feat. Spragga Benz),-,17,6,,,,
48,-,Cameo,Back and Forth,-,35,5,,,,
49,-,Intro,Ribbon In the Sky,-,4,21,,,,
50,-,Chaka Khan,Love You All My Lifetime,-,36,4,,,,
51,-,Usher,That's What It's Made For,-,51,1,,,,
52,-,Dru Hill,In My Bed (So So Def Mix),-,22,4,,,,
53,-,Jennifer Lopez,Love Don't Cost a Thing,-,13,16,,,,
54,-,Usher,How Do I Say,-,5,19,,,,
55,up,Destiny's Child,Bug a Boo (Edit),72,11,8,,,,
56,-,Ginuwine,Differences,-,2,10,,,,
57,-,Keith Sweat & Jacci McGhee,Make It Last Forêver (feat. Jacci McGhee),-,5,20,,,,
58,-,Craig David,Once in a Lifetime,-,58,1,,,,
59,-,Brandy,Angel In Disguise,-,2,12,,,,
60,-,En Vogue,Don't Let Go (Love) [Radio Edit],-,1,12,,,,
61,-,Marvin Gaye & Tammi Terrell,You're All I Need to Get By,-,59,3,,,,
62,down,Tiwa Savage,Ole (feat. Naira Marley),26,3,20,,,,
63,-,The Brand New Heavies,Dream On Dreamer,-,4,9,,,,
64,-,The Whispers,Some Kinda Lover (Radio Version),-,57,2,,,,
65,-,Brotherhood Creed,Helluva (Radio Mix),-,9,6,,,,
66,-,Joe,Peep Show,-,66,3,,,,
67,-,Boyz II Men,Dreams,-,22,2,,,,
68,-,Teddy Pendergrass,When Somebody Loves You Back,-,4,15,,,,
69,-,Marvin Gaye,Let's Get It On,-,9,13,,,,
70,-,Luther Vandross,Here and Now,-,2,42,,,,
71,-,Barry White,It's Ecstasy When You Lay Down Next To Me,-,17,4,,,,
72,-,Sybil,Walk On By,-,16,15,,,,
73,-,Kut Klose,Get Up On It (feat. Kut Klose),-,9,10,,,,
74,-,Starpoint,Object of My Desire,-,1,6,,,,
75,-,Usher,Seduction,-,8,8,,,,
76,-,Mona Lisa,Can't Be Wasting My Time (feat. Lost Boyz) [One Ball Head Version],-,3,21,,,,
77,-,Craig David,Time to Party,-,5,14,,,,
78,-,Smokey Robinson,Cruisin',-,21,6,,,,
79,-,Davina Oriakhi,Juju,-,24,5,,,,
80,-,Cheryl Lynn,Shake It Up Tonight,-,13,7,,,,
81,down,Mannywellz,A Million,44,2,10,,,,
82,-,Luther Vandross,Power of Love / Love Power (Single Version),-,4,13,,,,
83,-,Mary J. Blige,Family Affair (iTunes Originals Version),-,7,12,,,,
84,-,Maze,Twilight (Instrumental),-,9,4,,,,
85,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),-,7,16,,,,
86,down,Wizboyy,Infinity (feat. Slim Brown),19,12,6,,,,
87,-,Donell Jones,Love Like This,-,5,16,,,,
88,-,Johnny Gill,"My, My, My (Reprise)",-,2,25,,,,
89,-,Nas feat. Puff Daddy,Hate Me Now (feat. Puff Daddy),-,23,2,,,,
90,-,Sade,Nothing Can Come Between Us,-,43,6,,,,
91,-,LL Cool J,Hey Lover (feat. Boyz II Men),-,6,22,,,,
92,-,New Edition,Cool It Now,-,14,15,,,,
93,-,Faith Evans,Fallin' In Love,-,5,13,,,,
94,-,Maze,Before I Let Go (feat. Frankie Beverly) [Live],-,9,10,,,,
95,-,Ciara,Like a Boy,-,38,3,,,,
96,-,Jon B.,Everytime (feat. Beenie Man & Farena) [Remix],-,56,7,,,,
97,down,Lionel Richie,All Night Long (All Night) [Single Version],24,7,11,,,,
98,-,Maze & Frankie Beverly,Twilight,-,3,7,,,,
99,down,A Tribe Called Quest,Bonita Applebum,37,3,20,,,,
100,-,Whitney Houston,Exhale (2000 Remaster),-,24,5,,,,
