Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Abioye,Fresh Out,-,1,5,,,,
2,down,Doja Cat,Say So,1,1,11,100,2020-02-02,6,2020-05-03
3,up,The Tony Rich Project,Missin' You,33,3,13,,,,
4,-,Brandy,Long Distance,-,4,4,,,,
5,down,PARTYNEXTDOOR,BELIEVE IT,3,1,3,100,2020-03-29,55,2020-04-05
6,up,Pryme,All of Me,49,5,3,,,,
7,-,Alicia Keys,Like You'll Never See Me Again,-,7,2,,,,
8,up,Ciara,Level Up,10,6,2,,,,
9,up,Summer Walker & Usher,Come Thru,97,8,11,91,2019-11-10,74,2019-12-01
10,up,Boyz II Men,Doin' Just Fine,22,2,12,,,,
11,down,Styl-Plus,Olufunmi,2,2,8,,,,
12,up,Banky W.,Heaven (Susu's Song),18,4,12,,,,
13,up,Chris Brown,Heat (feat. Gunna),17,13,11,,,,
14,down,The Weeknd,Can't Feel My Face,12,9,4,,,,
15,-,Carl Thomas,Make It Alright,-,8,3,,,,
16,-,Donell Jones,Where I Wanna Be,-,6,10,,,,
17,-,Xscape,Just Kickin' It,-,7,4,,,,
18,-,Faze,Need Somebody,-,4,1,,,,
19,-,Usher,Do It to Me (Confessions Special Edition Version),-,6,4,,,,
20,up,Poppa Jay,L-O-V-E,60,20,3,,,,
21,-,Ne-Yo,Because of You,-,5,3,,,,
22,-,Demi Grace,Calling Me,-,11,4,,,,
23,down,Plantashun Boiz,You and I,4,3,16,,,,
24,up,Kehlani,You Know Wassup,70,11,9,,,,
25,down,RAYE & Mr Eazi,Decline,5,5,4,,,,
26,-,Uncle Sam,I Don't Ever Want to See You Again,-,7,7,,,,
27,-,Shakka,Sos,-,2,2,,,,
28,-,Az Yet,Last Night,-,11,6,,,,
29,-,Ne-Yo featuring Jennifer Hudson,Leaving Tonight (feat. Jennifer Hudson)t,-,7,2,,,,
30,-,Jade,Don't Walk Away,-,30,1,,,,
31,down,Acetune & Larry Gaaga,Closer,8,8,3,,,,
32,up,Davido,Nwa Baby,36,8,5,,,,
33,-,Rico Jeep,"Aaliyah, I Miss You",-,33,2,,,,
34,-,Katlego,Nguye Lona,-,19,1,,,,
35,-,Aya Nakamura,Pookie,-,15,3,,,,
36,-,Jon B.,What I Like About You (feat. Babyface),-,17,2,,,,
37,up,Shaydee,Love You Still,86,21,4,,,,
38,up,112,Cupid,78,29,3,,,,
39,-,Banky W.,Kololo,-,20,2,,,,
40,-,Tevin Campbell,Tell Me What You Want Me to Do,-,7,2,,,,
41,-,Dj Consequence,Banging (feat. Reekado Banks & Attitude),-,38,1,,,,
42,-,Cynthia Morgan,Don't Break My Heart (Radio),-,25,1,,,,
43,down,R. Kelly,Burn It Up (feat. Wysin & Yandell),24,9,9,,,,
44,up,Doja Cat & Tyga,Juicy,45,12,10,,,,
45,down,John Legend,All of Me,35,10,5,,,,
46,-,Maleek Berry,Love You (feat. Wizkid),-,10,3,,,,
47,-,Singuila,Ay mama,-,17,3,,,,
48,-,Chris Brown,Heat (feat. Gunna),-,4,4,,,,
49,-,Big Hits,Back to Back,-,23,1,,,,
50,-,Odunsi (The Engine),star signs (feat. Runtown),-,10,4,,,,
51,-,Lalah Hathaway,Angel (Live),-,3,6,,,,
52,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,14,1,90,2019-11-24,42,2019-12-01
53,down,Aaliyah,At Your Best (You Are Love),41,4,4,,,,
54,up,"Summer Walker, London On Da Track & Chris Brown",Something Real,88,5,6,,,,
55,up,Mary Mary,Shackles (Praise You),55,16,2,,,,
56,-,Tosin Koyi,Everlasting Arms,-,56,1,,,,
57,-,Plantashun Boiz,Something About You Ft Alabai,-,42,3,,,,
58,up,Tjan,Aduke,74,38,2,,,,
59,-,WSTRN,Love Struck (feat. Tiwa Savage & Mr Eazi),-,30,4,,,,
60,down,DJ Sbu,Beautiful (feat. Portia Monique),50,34,2,,,,
61,-,Tems,Looku Looku,-,9,2,,,,
62,-,Montell Jordan,Against All Odds,-,15,4,,,,
63,-,Ciara,Beauty Marks,-,30,3,,,,
64,-,Praiz,Rich & Famous,-,46,1,,,,
65,down,"Manny Norté, 6LACK, Rema & Tion Wayne",4AM (feat. Love Renaissance (LVRN)),19,3,2,,,,
66,down,Alicia Keys,Fallin' (Live),34,9,13,,,,
67,-,"Gerald Levert, Keith Sweat & Johnny Gill",My Body (Live Album Version) [feat. Gerald Levert & Johnny Gill],-,29,6,,,,
68,down,Nonso Amadi,Tonight,44,1,16,,,,
69,up,"Tellaman, Shekhinah & Nasty C",Whipped,99,8,6,,,,
70,-,Jaheim,Never,-,3,5,,,,
71,down,H.E.R.,Slide (feat. YG),64,25,9,,,,
72,-,Babyface,Give U My Heart (Radio Edit),-,12,4,,,,
73,-,Jaywon,Aje,-,39,3,,,,
74,-,Tay Iwar,SPACE (feat. Santi & Preye),-,74,1,,,,
75,-,Boyz II Men,4 Seasons of Loneliness,-,42,1,,,,
76,-,R. Kelly,Bump 'n' Grind (Old School Mix),-,14,4,,,,
77,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,2,,,,
78,-,New Edition,I'm Still In Love With You,-,15,6,,,,
79,-,dvsn,Dangerous City (feat. Buju Banton),-,12,1,,,,
80,-,Whitney Houston,I Will Always Love You (The Concert for a New South Africa),-,80,1,,,,
81,-,Alicia Keys,Try Sleeping With a Broken Heart,-,2,5,,,,
82,-,Chris Brown,Wobble Up (feat. Nicki Minaj & G-Eazy),-,9,2,,,,
83,-,Verse Simmonds,All I Want (feat. Jeremih),-,83,1,,,,
84,up,Angel,Blessings REMIX (feat. French Montana & Davido),96,9,2,,,,
85,-,Chris Brown,Undecided,-,1,4,,,,
86,-,En Vogue,Don't Let Go (Love) [Radio Edit],-,1,1,,,,
87,-,Charlie Wilson,Can't Live Without You,-,3,6,,,,
88,-,DJ Cassidy,Make the World Go Round (feat. R. Kelly),-,88,1,,,,
89,-,Shakka & Pronto,Too Bad Bad (feat. Mr Eazi) [Pronto Remix],-,32,2,,,,
90,-,Mario,How Could You,-,6,3,,,,
91,down,Jodeci,Freek'n You,48,46,6,,,,
92,-,Rotimi,Love Riddim,-,1,18,,,,
93,-,R. Kelly,Your Body's Callin',-,19,2,,,,
94,-,Justine Skye,Too Much,-,94,1,,,,
95,-,Jorja Smith,Blue Lights,-,95,1,,,,
96,-,Trey Songz,Chi Chi (feat. Chris Brown),-,57,1,,,,
97,-,WSTRN,Ben' Ova,-,22,1,,,,
98,-,Charlotte Day Wilson,Mountains,-,98,1,,,,
99,-,Kool & The Gang,Cherish,-,43,2,,,,
100,-,Boyz II Men,End of the Road,-,1,2,,,,
