Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Erykah Badu,Tyrone (Live),-,1,5,,,,
2,-,Jhené Aiko,The Worst,-,1,84,,,,
3,up,Tamia,So Into You,23,2,31,,,,
4,-,Jaheim,Put That Woman First,-,1,21,,,,
5,-,Tems,Free Mind,-,1,22,,,,
6,up,Ginuwine,In Those Jeans,13,1,64,,,,
7,-,Justine Skye,U Don't Know (feat. Wizkid),-,7,4,,,,
8,-,Tems,The Key,-,1,34,,,,
9,up,Alicia Keys,Try Sleeping With a Broken Heart (Live),12,3,40,,,,
10,up,Silk,Freak Me,42,3,13,,,,
11,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,3,54,,,,
12,-,Anita Baker,Giving You the Best That I Got (Single Version),-,3,24,,,,
13,-,Styl-Plus,Call My Name,-,1,25,,,,
14,-,Erykah Badu,Tyrone (Extended),-,14,8,,,,
15,-,Brandy & Ray J,Another Day In Paradise,-,2,35,,,,
16,-,Millie Jackson,Love Is a Dangerous Game,-,16,10,,,,
17,down,Tyrese,Signs of Love Makin',6,1,83,,,,
18,-,Boyz II Men,I'll Make Love to You,-,1,16,,,,
19,-,Brandy,I Wanna Be Down,-,10,18,,,,
20,up,James Ingram,Someone Like You,82,5,15,,,,
21,-,Tory Lanez,Say It,-,1,64,,,,
22,-,Mario,Let Me Love You,-,1,38,,,,
23,-,Joe,More & More,-,2,30,,,,
24,-,Miguel,Adorn,-,2,60,,,,
25,up,The S.O.S. Band,The Finest,62,12,7,,,,
26,-,Syleena Johnson,I Am Your Woman,-,9,11,,,,
27,-,Anita Baker,Angel (Single Version #2),-,10,7,,,,
28,up,Jhené Aiko,Sativa (feat. Swae Lee),51,3,43,,,,
29,-,Intro,Ribbon In the Sky,-,4,19,,,,
30,up,Usher,Nice & Slow,39,2,53,,,,
31,down,Whitney Houston,I Will Always Love You (2000 Remaster),9,1,26,,,,
32,-,Asa,The One That Never Comes (Live),-,6,4,,,,
33,-,Babyface,Whip Appeal,-,3,14,,,,
34,-,Tevin Campbell,Tell Me What You Want Me to Do,-,7,18,,,,
35,-,Mariah Carey,I'll Be There,-,3,27,,,,
36,up,Alana Maria,Chargie (feat. Midas The Jagaban),93,33,2,,,,
37,-,Chic,Good Times,-,1,7,,,,
38,-,J'odie,Kuchi Kuchi,-,1,26,,,,
39,-,Keith Sweat & Kut Klose,Get Up On It (Live),-,18,4,,,,
40,-,Usher,U-Turn,-,9,9,,,,
41,-,Seal,Fly Like an Eagle,-,2,28,,,,
42,-,Mandrill,Fencewalk,-,42,1,,,,
43,-,Tyrese,Sweet Lady,-,1,46,,,,
44,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,12,14,,,,
45,-,Sisqó,Got to Get It (feat. Make It Hot),-,1,15,,,,
46,-,Joe,All or Nothing,-,11,8,,,,
47,-,Musiq,Just Friends (Sunny),-,2,26,,,,
48,-,The Boys,Dial My Heart,-,10,10,,,,
49,-,TLC,Red Light Special,-,3,40,,,,
50,-,Ella Mai,DFMU,-,33,1,,,,
51,down,Floetry,Say Yes,37,4,24,,,,
52,down,Lionel Richie,Truly,38,10,19,,,,
53,-,Gwen Guthrie,Ain't Nothin' Goin' On But the Rent,-,53,2,,,,
54,up,Mariah Carey,Love Takes Time,59,22,6,,,,
55,-,TLC,"Ain't 2 Proud 2 Beg (U.S. 7"" Edit)",-,38,2,,,,
56,-,Lalah Hathaway,Heaven Knows,-,1,11,,,,
57,-,Marvin Gaye,My Love Is Waiting,-,8,8,,,,
58,-,Patra,Romantic Call,-,8,15,,,,
59,-,Ella Mai,DFMU,-,39,1,,,,
60,-,Indeep,Last Night a D.J. Saved My Life (Dimitri Remix 1991) [Bonus Track],-,60,1,,,,
61,-,DeBarge,You Wear It Well (M&M Club Mix),-,61,1,,,,
62,-,Chaka Khan,Eye to Eye,-,1,7,,,,
63,-,Banky W.,Till My Dying Day (feat. Tynie),-,21,4,,,,
64,-,Faze,Kolomental,-,25,5,,,,
65,-,DeBarge,Rhythm of the Night (Long Version),-,18,6,,,,
66,down,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,17,1,52,,,,
67,-,Zhané,Vibe,-,10,17,,,,
68,down,Mary J. Blige,You Remind Me,52,2,13,,,,
69,-,Rick James,"Give It to Me Baby (12"" Version)",-,39,2,,,,
70,-,Kool & The Gang,Jones vs. Jones,-,16,3,,,,
71,-,Ray Parker Jr.,I Don't Think That Man Should Sleep Alone,-,12,9,,,,
72,-,"Earth, Wind & Fire",Fantasy,-,15,5,,,,
73,-,Jodeci,Come & Talk to Me,-,4,19,,,,
74,-,Karyn White,Secret Rendezvous,-,12,9,,,,
75,-,Omah Lay,Confession,-,7,7,,,,
76,-,Chaka Khan,I'm Every Woman,-,1,14,,,,
77,down,Kenny Thomas,Thinking About Your Love,20,8,29,,,,
78,-,Isley Jasper Isley,Caravan of Love,-,33,2,,,,
79,-,Dynasty,I've Just Begun to Love You,-,79,1,,,,
80,-,Kool & The Gang & Eumir Deodato,Love Festival,-,7,7,,,,
81,-,Teddy Pendergrass,Love T.K.O.,-,5,22,,,,
82,-,Efe Oraka,Wonderland,-,74,3,,,,
83,-,WSTRN,Ben' Ova,-,22,5,,,,
84,-,Brandy,Best Friend,-,11,16,,,,
85,-,表面合唱團,You Are My Everything,-,19,4,,,,
86,-,Boyz II Men,On Bended Knee,-,7,23,,,,
87,-,Color Me Badd,I Adore Mi Amor,-,15,5,,,,
88,down,James 'D-Train' Williams,Oh How I Love You (Girl),73,6,15,,,,
89,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,18,9,,,,
90,-,Diana Ross,It's My House,-,14,7,,,,
91,-,Keith Washington,Kissing You,-,3,25,,,,
92,-,Rick James,Ebony Eyes (feat. Smokey Robinson),-,21,3,,,,
93,-,James Ingram,(You Make Me Feel Like) A Natural Man,-,33,5,,,,
94,-,Kevin Lyttle,Turn Me On,-,44,2,,,,
95,-,R. Kelly,Gotham City,-,45,2,,,,
96,-,Levert,Casanova,-,23,17,,,,
97,-,Mary J. Blige,Reminisce,-,8,17,,,,
98,-,Johnny Gill,"My, My, My (Reprise)",-,2,22,,,,
99,-,Karyn White,Superwoman,-,2,15,,,,
100,-,Shalamar,Friends,-,100,1,,,,
