Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jhené Aiko,The Worst,7,1,70,,,,
2,up,Jodeci,Forever My Lady,13,2,7,,,,
3,-,Capella Grey,GYALIS,-,3,4,,,,
4,-,Khalid,Location,-,4,7,,,,
5,up,Timi Dakolo,I Love You,69,1,52,,,,
6,down,Rotimi,What To Do,5,5,6,,,,
7,-,Seal,Kiss from a Rose,-,2,28,,,,
8,down,Timi Dakolo,Great Nation,2,1,54,,,,
9,-,Jhené Aiko,Sativa (feat. Swae Lee),-,3,37,,,,
10,-,Lauryn Hill,Ex-Factor,-,4,17,,,,
11,-,Az Yet,Last Night,-,11,17,,,,
12,-,Lionel Richie,Hello,-,8,15,,,,
13,up,Tyrese,Sweet Lady,14,1,36,,,,
14,-,The Spinners,I'll Be Around,-,9,8,,,,
15,-,Lisa Lisa & Cult Jam,I Wonder If I Take You Home (with Full Force),-,5,4,,,,
16,-,Toni Braxton,Selfish,-,16,1,,,,
17,up,Styl-Plus,Olufunmi,95,2,43,,,,
18,-,John Legend,Save Room,-,2,10,,,,
19,-,Johnny Gill,"My, My, My (Reprise)",-,2,14,,,,
20,-,Mona Lisa,Can't Be Wasting My Time (feat. Lost Boyz) [One Ball Head Version],-,3,18,,,,
21,up,3T,Anything,84,2,30,,,,
22,-,Styl-Plus,Call My Name,-,1,22,,,,
23,-,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),-,1,8,,,,
24,-,The Brand New Heavies,Dream On Dreamer,-,4,5,,,,
25,-,Asa,Fire on the Mountain (Live),-,15,4,,,,
26,-,Lionel Richie,Do It to Me (Single Radio Edit),-,17,9,,,,
27,-,Toni Braxton,He Wasn't Man Enough,-,14,11,,,,
28,up,Trey Songz,Heart Attack,31,4,16,,,,
29,down,Usher,Nice & Slow,21,2,38,,,,
30,-,Toni Braxton,You're Makin' Me High (Radio Edit),-,15,5,,,,
31,-,Masego,Mystery Lady (TrapHouseJazz Remix),-,31,1,,,,
32,-,Lakeside,Fantastic Voyage,-,2,5,,,,
33,-,Toni Braxton,Spanish Guitar,-,2,22,,,,
34,-,Deborah Cox,Who Do U Love (Radio Edit),-,34,5,,,,
35,-,India.Arie,Can I Walk with You,-,16,6,,,,
36,up,James Ingram & Patti Austin,How Do You Keep the Music Playing,92,7,8,,,,
37,-,Tay Iwar,Bounce3 (feat. Suté),-,3,2,,,,
38,-,Alicia Keys,If I Ain't Got You,-,17,10,,,,
39,-,Sade,By Your Side,-,16,6,,,,
40,up,Eugene Wilde,Gotta Get You Home Tonight,43,1,14,,,,
41,down,En Vogue,My Lovin' (You're Never Gonna Get It),32,8,8,,,,
42,down,The S.O.S. Band,Tell Me If You Still Care,15,3,22,,,,
43,down,Abioye,Fresh Out,4,1,52,,,,
44,-,Intro,Ribbon In the Sky,-,4,18,,,,
45,-,Tyrese,Signs of Love Makin',-,1,63,,,,
46,-,Phyllis Hyman,You Know How to Love Me,-,46,1,,,,
47,-,Jon B.,Someone to Love (feat. Babyface),-,24,2,,,,
48,-,Sade,No Ordinary Love,-,6,15,,,,
49,up,Brandy,Come a Little Closer,62,5,7,,,,
50,up,Tory Lanez,Say It,58,1,53,,,,
51,up,Ginuwine,In Those Jeans,89,1,46,,,,
52,-,Kenny Lattimore,For You,-,36,2,,,,
53,-,Joji,CAN'T GET OVER YOU (feat. Clams Casino),-,5,2,,,,
54,up,Chris Brown,Don't Judge Me,60,6,36,,,,
55,-,Umar M Shareef,Babbar Rana,-,1,2,,,,
56,-,Timi Dakolo,Noise,-,56,2,,,,
57,down,Mary J. Blige,One (feat. U2) [Bonus Track],9,5,27,,,,
58,-,Maxwell,Whenever Wherever Whatever,-,3,6,,,,
59,-,Timi Dakolo,Wish Me Well,-,1,46,,,,
60,-,Diana Ross,I'm Coming Out,-,19,8,,,,
61,-,DJ Xclusive,Ibebe (feat. Olamide),-,61,1,,,,
62,-,Next,Too Close,-,7,10,,,,
63,-,Gladys Knight & The Pips,Neither One of Us (Wants To Be the First To Say Goodbye) [Single Version],-,31,3,,,,
64,down,Tank,Please Don't Go,52,4,10,,,,
65,-,Joe,Let's Stay Home Tonight (Remix) [feat. Petey Pablo],-,19,8,,,,
66,down,Tems,The Key,3,1,26,,,,
67,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,3,40,,,,
68,-,Johnny Gill,Wrap My Body Tight,-,26,4,,,,
69,-,Usher,U Remind Me,-,1,34,,,,
70,down,Intro,Let Me Be the One,27,9,15,,,,
71,-,Lauryn Hill,Doo Wop (That Thing),-,2,22,,,,
72,down,Miguel,Adorn,63,2,54,,,,
73,-,En Vogue,Don't Let Go (Love) [Radio Edit],-,1,10,,,,
74,up,Ne-Yo,So Sick,82,2,35,,,,
75,-,Anita Baker,Fairy Tales (Edited Version),-,26,2,,,,
76,-,Freddie Jackson,Rock Me Tonight (For Old Times Sake),-,1,11,,,,
77,-,Syleena Johnson,I Am Your Woman,-,9,8,,,,
78,-,SWV,"Can We (feat. Missy ""Misdemeanor"" Elliott)",-,6,17,,,,
79,-,Brandy & Ray J,Another Day In Paradise,-,2,31,,,,
80,-,Method Man,I'll Be There For You / You're All I Need To Get By (feat. Mary J. Blige) [Razor Sharp Mix],-,30,3,,,,
81,-,Ideal,Creep Inn,-,18,11,,,,
82,down,Mariah Carey,I'll Be There,42,3,21,,,,
83,-,Zhané,Vibe,-,10,13,,,,
84,-,Boyz II Men,On Bended Knee,-,7,17,,,,
85,-,Erykah Badu,On & On,-,10,13,,,,
86,-,Toni Braxton,I'm Still Breathing,-,7,2,,,,
87,-,New Edition,Cool It Now,-,14,9,,,,
88,-,Johnny Gill,Rub You the Right Way,-,16,7,,,,
89,-,Maleek Berry,Love U Long Time (feat. Chip),-,16,11,,,,
90,-,The Fatback Band,The Girl Is Fine (So Fine),-,31,3,,,,
91,-,Mary J. Blige,Reminisce,-,8,14,,,,
92,-,Faze,Kpo Kpo Di Kpo,-,9,5,,,,
93,-,Cheryl Lynn,Encore (Single Version),-,6,9,,,,
94,-,Tiwa Savage,Ole (feat. Naira Marley),-,3,14,,,,
95,down,Mariah Carey,Dreamlover,35,1,17,,,,
96,down,James Ingram,Yah-Mo Be There,94,10,8,,,,
97,-,Tina Turner,What's Love Got To Do With It,-,13,2,,,,
98,-,Kenny Thomas,Thinking About Your Love,-,22,9,,,,
99,-,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),-,1,34,,,,
100,-,Johnny Gill,"My, My, My",-,29,8,,,,
