Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eugene Wilde,Gotta Get You Home Tonight,-,1,10,,,,
2,-,Brandy,Angel In Disguise,-,2,5,,,,
3,-,Tems,Free Mind,-,1,3,,,,
4,-,SINDIGO,Ryan Seacrest,-,2,4,,,,
5,-,Steve Crown,Angels Bow (feat. Phil Thompson),-,1,1,,,,
6,-,Mariah Carey,One Sweet Day,-,6,9,,,,
7,-,Tye Tribbett,You Are Good (Live),-,2,1,,,,
8,-,Mannywellz,So Good,-,8,1,,,,
9,-,Donna Summer,My Baby Understands,-,5,6,,,,
10,-,Adina Howard,Freak Like Me,-,6,18,,,,
11,-,Monica,So Gone,-,11,3,,,,
12,up,Ne-Yo,So Sick,60,2,11,,,,
13,-,Usher,U Got It Bad,-,4,13,,,,
14,up,Prince,Sign O' the Times (Single Version),61,14,4,,,,
15,-,Cashflow,"Mine All Mine (12"" Extended Version)",-,15,2,,,,
16,-,Usher,U Remind Me,-,1,17,,,,
17,-,The Weeknd,Can't Feel My Face,-,9,11,,,,
18,-,Aya Nakamura,Djadja,-,8,6,85,2020-06-28,70,2020-07-19
19,-,Blackstreet,Don't Leave Me,-,8,10,,,,
20,-,RAYE & Mr Eazi,Decline,-,5,12,,,,
21,-,Shalamar,"I Can Make You Feel Good (12"" Inch Version)",-,21,5,,,,
22,down,Kool & The Gang,Celebration,9,9,7,,,,
23,-,Bryson Tiller,Outta Time (feat. Drake),-,11,3,64,2020-10-11,64,2020-10-11
24,-,TLC,Unpretty,-,23,6,,,,
25,-,Jessie Reyez & 6LACK,Imported,-,5,7,,,,
26,down,Karyn White,The Way You Love Me,6,2,10,,,,
27,-,Sisqó,Thong Song,-,3,6,,,,
28,-,King Aaron,Chocolate (feat. Peruzzi),-,4,1,,,,
29,-,Luther Vandross,Give Me the Reason,-,14,4,,,,
30,up,Change,Let's Go Together,84,30,2,,,,
31,-,Slk,Jeje With My Heart,-,12,8,,,,
32,-,112,Only You (Bad Boy Remix) [Featuring the Notorious B.I.G. & Mase],-,24,2,,,,
33,-,Colonel Abrams,How Soon We Forget,-,33,1,,,,
34,-,Timi Dakolo,I Love You,-,1,23,,,,
35,-,Melba Moore,You Stepped Into My Life,-,35,1,,,,
36,up,Nonso Amadi,Aika,51,2,5,,,,
37,-,Anthony Hamilton,Charlene,-,8,12,,,,
38,-,Kool & The Gang,Joanna (Single Version),-,38,1,,,,
39,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,20,2,,,,
40,-,Simi,Love Don't Care,-,5,12,,,,
41,-,Toni Braxton,Spanish Guitar,-,2,15,,,,
42,down,Stevie Wonder,Happy Birthday,1,1,22,,,,
43,-,Aaliyah,I'm So Into You,-,38,3,,,,
44,-,K-Ci & JoJo,Tell Me It's Real,-,5,11,,,,
45,-,Zapp & Roger,I Want to Be Your Man,-,18,1,,,,
46,up,Mary J. Blige,Family Affair,76,19,3,,,,
47,-,Maxwell,Lifetime (Uncut),-,13,5,,,,
48,-,K-Ci & JoJo,All My Life,-,5,13,,,,
49,-,Gwen Guthrie,"Ain't Nothin' Goin' On But The Rent (12"" Club Mix)",-,30,3,,,,
50,-,Orezi,High B.P.,-,50,1,,,,
51,-,J. Holiday,Suffocate,-,7,2,,,,
52,-,Tina Charles,I Love to Love (But My Baby Loves to Dance),-,33,1,,,,
53,down,Shalamar,Make That Move,41,31,4,,,,
54,-,Avant,Read Your Mind,-,14,4,,,,
55,down,Monica,Don't Take It Personal (Just One of Dem Days),23,17,7,,,,
56,-,Maleek Berry,Love U Long Time (feat. Chip),-,16,7,,,,
57,-,SWV,Right Here (Human Nature Radio Mix),-,31,5,,,,
58,-,Sisqó,Got to Get It (feat. Make It Hot),-,1,9,,,,
59,up,Babyface,Give U My Heart (Radio Edit),77,12,8,,,,
60,-,Trey Songz,Back Home (feat. Summer Walker),-,19,2,,,,
61,-,Brandy featuring Kanye West,Talk About Our Love (Featuring Kanye West),-,19,6,,,,
62,-,El DeBarge,Secrets of the Night,-,62,2,,,,
63,-,Change,A Lovers's Holiday (Single Edit),-,63,1,,,,
64,-,INOJ,Love You Down,-,27,3,,,,
65,down,Loose Ends,Hangin' On a String,34,34,3,,,,
66,-,Jhené Aiko,P*$$Y Fairy (OTW),-,66,1,,,,
67,-,Seyi Sodimu,Love Me Jeje (feat. K. Michelle) [Afro Beats Mix],-,44,1,,,,
68,-,Chaka Khan,I'm Every Woman,-,1,6,,,,
69,-,Change,Let's Go Together (The Paul Hardcastle Re - Mix),-,69,1,,,,
70,-,Kehlani,You Know Wassup,-,11,17,,,,
71,-,Banky W.,Good Good Loving,-,24,2,,,,
72,-,The Tony Rich Project,Missin' You,-,3,20,,,,
73,-,Alicia Keys,Fallin' (Live),-,9,22,,,,
74,-,Whitney Houston,How Will I Know (2000 Remaster),-,11,5,,,,
75,down,Tina Turner,We Don't Need Another Hero (Thunderdome),4,1,6,,,,
76,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",-,39,1,,,,
77,-,Praiz,Sisi (feat. Wizkid),-,22,4,,,,
78,-,Obiwon,Onyinye (Heaven's Gift),-,9,2,,,,
79,-,Jagged Edge,Walked Outta Heaven,-,6,14,,,,
80,-,Mary Mary,Shackles (Praise You),-,16,11,,,,
81,-,Tweet,Oops (Oh My) (feat. Missy Elliott),-,1,10,,,,
82,-,Akon,Lonely,-,10,6,,,,
83,-,Ginuwine,So Anxious,-,6,3,,,,
84,-,Faith Evans,Love Like This,-,36,2,,,,
85,-,Tyrese,How You Gonna Act Like That,-,11,6,,,,
86,-,Brian McKnight,Back At One,-,24,3,,,,
87,-,Alicia Keys,Like You'll Never See Me Again (Remix) [feat. Ludacris],-,87,1,,,,
88,-,Marvin Gaye,My Love Is Waiting,-,8,2,,,,
89,down,Joss Stone,Spoiled,14,14,6,,,,
90,-,Giveon,Stuck On You,-,3,5,,,,
91,-,TLC,Red Light Special,-,3,12,,,,
92,-,Changing Faces,G.H.E.T.T.O.U.T.,-,60,2,,,,
93,-,"Tellaman, Shekhinah & Nasty C",Whipped,-,8,10,,,,
94,-,Usher,You Make Me Wanna... (Extended Version),-,23,9,,,,
95,-,Devin Morrison,Fairytale (feat. Lakks Mable),-,9,1,,,,
96,-,The Weeknd,Starboy (feat. Daft Punk),-,5,3,,,,
97,-,Brandy,Best Friend,-,11,7,,,,
98,-,Mario,How Could You,-,6,5,,,,
99,-,R. Kelly,Your Body's Callin',-,19,5,,,,
100,-,Ginuwine,In Those Jeans,-,1,15,,,,
