Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),6,1,56,,,,
2,up,Mariah Carey,Dreamlover,5,1,48,,,,
3,-,Jodeci,Come & Talk to Me (Remix),-,3,5,,,,
4,up,Usher,Yeah! (feat. Lil Jon & Ludacris),12,1,30,,,,
5,up,Jagged Edge,Where the Party At (feat. Nelly) [LP Mix],9,5,12,,,,
6,up,Stevie Wonder,Happy Birthday,10,1,66,,,,
7,up,Jagged Edge,"Where the Party At (feat. Jermaine Dupri, Da Brat, R.O.C., Lil Bow Wow & Tigah) [Dupri Remix]",19,1,19,,,,
8,-,Boyz II Men,I'll Make Love to You,-,1,26,,,,
9,-,The Commodores,Nightshift,-,9,4,,,,
10,down,Sisqó,Got to Get It (feat. Make It Hot),4,1,47,,,,
11,-,Mabel,Finders Keepers (feat. Kojo Funds) [Dusk Remix],-,1,13,,,,
12,down,J'odie,Kuchi Kuchi,7,1,51,,,,
13,up,Tems,The Key,51,1,61,,,,
14,-,Boyz II Men,End of the Road,-,1,31,,,,
15,up,Montell Jordan,Get It On Tonite,17,2,37,,,,
16,-,Jhené Aiko,The Worst,-,1,109,,,,
17,-,Alicia Keys,If I Ain't Got You,-,17,12,,,,
18,-,Lauryn Hill,Can't Take My Eyes Off of You,-,4,31,,,,
19,-,Dynasty,Groove Control,-,19,2,,,,
20,down,Brandy,True,1,1,11,,,,
21,-,Az Yet,Last Night,-,11,28,,,,
22,-,Monica,Don't Take It Personal (Just One of Dem Days),-,17,10,,,,
23,-,Seal,Kiss from a Rose,-,2,50,,,,
24,-,Tony! Toni! Toné!,It Never Rains in Southern California,-,20,20,,,,
25,-,New Edition,Count Me Out,-,12,1,,,,
26,-,Ray Parker Jr.,Lovin' You,-,26,5,,,,
27,-,Bobby Brown,Good Enough,-,10,6,,,,
28,-,Destiny's Child,Emotion,-,2,43,,,,
29,-,Tamia,So Into You,-,2,43,,,,
30,up,Marvin Gaye,My Love Is Waiting,78,8,18,,,,
31,-,Portrait,Here We Go Again! (Radio Edit),-,31,5,,,,
32,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,32,3,,,,
33,-,Toni Braxton,I Love Me Some Him,-,31,5,,,,
34,-,Jhené Aiko,Sativa (feat. Swae Lee),-,3,56,,,,
35,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,63,,,,
36,-,Gwen Guthrie,(They Long To Be) Close To You,-,13,8,,,,
37,down,Boyz II Men,On Bended Knee,8,7,40,,,,
38,-,Timmy Thomas,Why Can't We Live Together,-,13,7,,,,
39,-,Tim Lyre,Real,-,14,12,,,,
40,-,Boney M.,Brown Girl In the Ring,-,8,3,,,,
41,-,Midnight Star,Wet My Whistle,-,41,2,,,,
42,-,The Temptations,Treat Her Like a Lady (Single Version),-,1,13,,,,
43,-,Intro,Ribbon In the Sky,-,4,33,,,,
44,-,Whitney Houston,I'm Your Baby Tonight,-,19,6,,,,
45,-,Nonso Amadi & Majid Jordan,Different,-,1,5,,,,
46,-,Anita Baker,Sweet Love,-,2,30,,,,
47,-,Tank,Compliments (feat. T.I. & Kris Stephens),-,10,30,,,,
48,-,Amy Winehouse,Back to Black,-,48,1,,,,
49,up,Mariah Carey,I'll Be There,62,3,45,,,,
50,-,Ray Parker Jr. & Raydio,I Still Can't Get Over Loving You,-,8,18,,,,
51,-,Kool & The Gang,Too Hot,-,4,12,,,,
52,-,Destiny's Child,Lose My Breath (Edit),-,1,24,,,,
53,-,Chris Brown,No Guidance (feat. Drake),-,2,19,34,2019-10-06,34,2019-10-06
54,-,Umar M Shareef,Arashi,-,2,6,,,,
55,up,Wauve,Deh Deh,61,1,3,,,,
56,-,Timi Dakolo,I Love You,-,1,77,,,,
57,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,12,20,,,,
58,-,Diana Ross,It's My House,-,14,15,,,,
59,-,Kenny Thomas,Thinking About Your Love,-,8,48,,,,
60,down,Shalamar,"Make That Move (12"" Inch Version)",56,23,11,,,,
61,-,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),-,1,19,,,,
62,-,Boyz II Men,Thank You (The Moog Flava Mix),-,62,1,,,,
63,-,Boyz II Men,Let It Snow (feat. Brian McKnight),-,6,5,,,,
64,-,Loose Ends,"Stay a Little While, Child (Remix)",-,17,17,,,,
65,-,Lakeside,Fantastic Voyage,-,2,13,,,,
66,-,James Ingram,Just Once (New Version),-,2,16,,,,
67,-,Mariah Carey,One Sweet Day,-,6,16,,,,
68,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",-,39,4,,,,
69,-,Musiq,"Just Friends (Sunny) [Masters at Work 12"" Mix]",-,69,1,,,,
70,down,Billy Ocean,Love Zone,27,6,25,,,,
71,-,Cameo,Back and Forth,-,35,9,,,,
72,-,Chike & Oxlade,Spell (Remix),-,12,1,,,,
73,-,Karyn White,Superwoman,-,2,26,,,,
74,-,Trey Songz,Heart Attack,-,1,39,,,,
75,-,Carl Carlton,She's a Bad Mama Jama (Re-Recorded),-,14,4,,,,
76,-,Dru Hill,5 Steps (UK Radio Edit),-,76,1,,,,
77,-,Rockwell,Somebody's Watching Me,-,10,15,,,,
78,-,Jocelyn Brown,Somebody Else's Guy,-,37,5,,,,
79,-,Justin Timberlake,What Goes Around...Comes Around (Radio Edit),-,5,5,,,,
80,up,Tyrese,Signs of Love Makin',82,1,125,,,,
81,-,Anita Baker,Caught Up In the Rapture (Single Version),-,13,18,,,,
82,-,Destiny's Child,Lose My Breath,-,1,11,,,,
83,-,Rose Royce,Magic Touch,-,1,21,,,,
84,-,Tevin Campbell,Shhh,-,22,5,,,,
85,-,The Tony Rich Project,Like a Woman,-,16,11,,,,
86,-,Glenn Jones,At Last,-,5,10,,,,
87,-,The Isley Brothers,"For the Love of You, Pts. 1 & 2",-,24,15,,,,
88,-,Whitney Houston,Saving All My Love for You,-,35,5,,,,
89,-,Erykah Badu,Tyrone (Live),-,1,6,,,,
90,-,Frankie Smith,Double Dutch Bus,-,8,11,,,,
91,-,CeeLo Green,Bright Lights Bigger City,-,16,8,,,,
92,-,112,Only You (Bad Boy Remix) [Featuring the Notorious B.I.G. & Mase],-,24,17,,,,
93,-,Eugene Wilde,Gotta Get You Home Tonight,-,1,18,,,,
94,-,Kashif,Baby Don't Break Your Baby's Heart (Remastered 1998),-,1,19,,,,
95,-,Seal,Don't Cry,-,2,51,,,,
96,-,LL Cool J,Hey Lover (feat. Boyz II Men),-,6,31,,,,
97,-,Lalah Hathaway,Heaven Knows,-,1,19,,,,
98,-,Kaylow,24 Hours,-,10,13,,,,
99,-,Musiq Soulchild,So Beautiful,-,1,12,,,,
100,-,Levert,Casanova,-,23,24,,,,
