Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,9ice,Everyday,31,1,0,,,,
2,up,Musiq Soulchild,So Beautiful,6,1,0,,,,
3,up,Rotimi,Love Riddim,44,1,0,,,,
4,up,H-Town,They Like It Slow,14,4,0,,,,
5,up,Keith Sweat & Jacci McGhee,Make It Last Forêver (feat. Jacci McGhee),71,5,0,,,,
6,up,Usher,Do It to Me (Confessions Special Edition Version),30,6,0,,,,
7,up,Maxwell,This Woman's Work (Uncut),51,1,0,,,,
8,down,Koryn Hawthorne,Won't He Do It (feat. Roshon Fegan),1,1,0,,,,
9,up,WSTRN,Medusa (feat. Unknown T),92,5,0,,,,
10,-,Lyfe Jennings,Never Never Land,-,10,0,,,,
11,up,Ginuwine,Differences,12,2,0,,,,
12,up,Angie Stone featuring Musiq Soulchild,The Ingredients of Love (feat. Musiq Soulchild & Musiq Soulchild) [with Musiq Soulchild] [Featuring Musiq Soulchild],27,5,0,,,,
13,up,J. Holiday,Suffocate,32,7,0,,,,
14,down,D'Angelo,Untitled (How Does It Feel),5,5,0,,,,
15,up,Montell Jordan,Against All Odds,16,15,0,,,,
16,-,Chris Brown,Throw It Back,-,1,0,,,,
17,down,Donell Jones,Shorty (Got Her Eyes On Me),4,4,0,,,,
18,up,Zapp & Roger,I Want to Be Your Man,21,18,0,,,,
19,up,R. Kelly,Your Body's Callin',52,19,0,,,,
20,up,Chris Brown,New Flame (feat. Usher & Rick Ross),80,20,0,,,,
21,up,Ginuwine,In Those Jeans,69,1,0,,,,
22,-,Ne-Yo,Because of You,-,5,0,,,,
23,up,Blackstreet,Before I Let You Go,43,5,0,,,,
24,down,SWV,Weak,19,19,0,,,,
25,up,Faith Evans,Can't Believe (feat. Carl Thomas & Shyne),26,24,0,,,,
26,up,Blackstreet,Don't Leave Me,63,8,0,,,,
27,up,Chris Brown,No Guidance (feat. Drake),94,2,0,34,2019-10-06,34,2019-10-06
28,down,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,3,3,0,,,,
29,down,Adina Howard,Freak Like Me,25,6,0,,,,
30,down,Babyface,When Can I See You,11,5,0,,,,
31,-,Alicia Keys,If I Ain't Got You,-,17,0,,,,
32,down,Donell Jones,This Luv,2,2,0,,,,
33,up,Whitney Houston,I Will Always Love You (2000 Remaster),47,1,0,,,,
34,down,TLC,Diggin' On You,18,6,0,,,,
35,up,Jaheim,Put That Woman First,72,1,0,,,,
36,up,Maxwell,Fortunate,48,8,0,,,,
37,-,R. Kelly,Down Low (Nobody Has to Know) [feat. Ronald Isley & Ernie Isley],-,37,0,,,,
38,-,Dj Consequence,Banging (feat. Reekado Banks & Attitude),-,38,0,,,,
39,down,All-4-One,Here If You're Ready,22,22,0,,,,
40,down,Aya Nakamura,Pookie,35,15,0,,,,
41,up,Boyz II Men,End of the Road,88,1,0,,,,
42,-,Boyz II Men,Water Runs Dry,-,42,0,,,,
43,up,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh) [Anthony Acid & DJ Skribble Remix (Radio Cut)]",91,43,0,,,,
44,up,Ty Dolla $ign,Purple Emoji (feat. J. Cole),93,44,0,,,,
45,-,Chris Brown,Back to Love,-,3,0,,,,
46,down,Mahalia,Simmer (feat. Burna Boy),7,2,0,,,,
47,down,Tyrese,Signs of Love Makin',8,1,0,,,,
48,up,Alicia Keys,Like You'll Never See Me Again,74,7,0,,,,
49,down,Tevin Campbell,Tell Me What You Want Me to Do,10,7,0,,,,
50,down,R. Kelly,Burn It Up (feat. Wysin & Yandell),20,9,0,,,,
51,down,Lyfe Jennings,Hypothetically (feat. Erin),50,44,0,,,,
52,up,Brian McKnight,Anytime (Newly Recorded Version),53,6,0,,,,
53,up,Brian McKnight,Back At One (Newly Recorded Version),78,36,0,,,,
54,down,Chris Brown,Poppin' (Main),33,31,0,,,,
55,up,Charlie Wilson,I'm Blessed (feat. T.I.),82,2,0,,,,
56,down,Boyz II Men,Water Runs Dry,38,11,0,,,,
57,down,K-Ci & JoJo,Crazy,40,25,0,,,,
58,up,K-Ci & JoJo,Tell Me It's Real,58,5,0,,,,
59,up,Dru Hill,We're Not Making Love No More,59,59,0,,,,
60,-,Locko,Hein Hein Hein (feat. Singuila),-,60,0,,,,
61,down,Avant,Don't Take Your Love Away,23,17,0,,,,
62,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,23,0,,,,
63,-,Cleo Ice Queen,Forever (feat. Jah Prayzah),-,9,0,,,,
64,-,Chris Brown,Wobble Up (feat. Nicki Minaj & G-Eazy),-,9,0,,,,
65,up,Des'ree,You Gotta Be,68,43,0,,,,
66,-,Toni Braxton,Un-Break My Heart (Soul-Hex Anthem Radio Edit),-,66,0,,,,
67,-,Tyrese,How You Gonna Act Like That,-,11,0,,,,
68,-,Usher,U Got It Bad,-,4,0,,,,
69,down,Usher,Nice & Slow,13,2,0,,,,
70,up,Brian McKnight,Anytime (Live),76,2,0,,,,
71,down,R. Kelly,Half on a Baby (Radio Version),49,19,0,,,,
72,down,The Tony Rich Project,Nobody Knows (Radio Edit),36,25,0,,,,
73,up,Boyz II Men,On Bended Knee,90,7,0,,,,
74,down,K-Ci & JoJo,All My Life,39,5,0,,,,
75,down,Dru Hill,In My Bed (So So Def Mix),60,22,0,,,,
76,-,Avant,Read Your Mind,-,14,0,,,,
77,down,New Edition,I'm Still In Love With You,66,15,0,,,,
78,-,Irock Classic,Elenu,-,78,0,,,,
79,-,Chris Brown,Part of the Plan,-,10,0,,,,
80,-,Khalid,Right Back (feat. A Boogie wit da Hoodie),-,80,0,,,,
81,-,Carl Thomas,Make It Alright,-,8,0,,,,
82,-,Mase,Feel So Good,-,54,0,,,,
83,-,R. Kelly,You Remind Me of Something,-,8,0,,,,
84,-,Mario,How Could You,-,6,0,,,,
85,down,Monica,The First Night,70,60,0,,,,
86,-,Styl-Plus,Iya Basira,-,9,0,,,,
87,-,Deborah Cox,Up & Down (In & Out),-,28,0,,,,
88,-,Jaheim,Put That Woman First,-,15,0,,,,
89,-,Aaliyah,Age Ain't Nothing But a Number,-,13,0,,,,
90,down,Tyrese,Sweet Lady,28,1,0,,,,
91,-,Tavares,Heaven Must Be Missing an Angel (Rerecorded),-,16,0,,,,
92,-,Gloria Gaynor,I Will Survive (Rerecorded),-,28,0,,,,
93,-,R. Kelly,I Believe I Can Fly,-,79,0,,,,
94,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,20,0,,,,
95,down,Ginuwine,So Anxious,15,6,0,,,,
96,-,Heather Headley,I Wish I Wasn't,-,12,0,,,,
97,-,Lyfe Jennings,Must Be Nice,-,21,0,,,,
98,-,Charlie Wilson,Can't Live Without You,-,3,0,,,,
99,-,Gloria Gaynor,America,-,99,0,,,,
100,-,Tina Turner,Typical Male,-,100,0,,,,
