Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Lower Body (feat. Davido),2,1,0,,,,
2,up,Boyz II Men,Doin' Just Fine,3,2,0,,,,
3,up,Bez Idakula,Zuciya Daya,11,1,0,,,,
4,-,Styl-Plus,Imagine That,-,4,0,,,,
5,up,GLO,Alone (Recharge),13,2,0,,,,
6,-,Paul Play,Angel of My Life,-,6,0,,,,
7,-,Alicia Keys,If I Ain't Got You (feat. Usher),-,7,0,,,,
8,up,Mahalia,Simmer (feat. Burna Boy),43,2,0,,,,
9,up,Donell Jones,Where I Wanna Be,15,6,0,,,,
10,up,The Tony Rich Project,Missin' You,21,3,0,,,,
11,up,WSTRN,Medusa (feat. Unknown T),30,5,0,,,,
12,up,Jorja Smith,Be Honest (feat. Burna Boy),24,4,0,,,,
13,up,V. Rose,Little Getaway (feat. Young Noah),58,9,0,,,,
14,up,skyjack radio,Station Id 2,37,1,0,,,,
15,up,Chris Brown,No Guidance (feat. Drake),51,6,0,81,2019-10-06,63,2019-10-13
16,up,R. Kelly,Burn It Up (feat. Wysin & Yandell),20,9,0,,,,
17,up,Alicia Keys,Fallin' (Live),31,9,0,,,,
18,-,Usher,I Don't Mind (feat. Juicy J),-,18,0,,,,
19,up,August Alsina,You Deserve,40,8,0,,,,
20,up,"Tellaman, Shekhinah & Nasty C",Whipped,50,8,0,,,,
21,up,Trey Songz,Say Aah,26,3,0,,,,
22,up,Charlie Wilson,I'm Blessed (feat. T.I.),36,2,0,,,,
23,up,Rotimi,Love Riddim,39,1,0,,,,
24,up,Chris Brown,Heat (feat. Gunna),27,13,0,,,,
25,up,H.E.R.,Slide (feat. YG),33,25,0,,,,
26,down,Usher,Omg (feat. will.i.am),1,1,0,,,,
27,-,WurlD,Show You Off (feat. Shizzi & Walshy Fire),-,27,0,,,,
28,-,Pleasure,Summertime,-,28,0,,,,
29,-,Darey,Carry Dey Go (feat. 2Face),-,7,0,,,,
30,-,Harmony Devoe,I Love Me,-,30,0,,,,
31,-,O-Gee,Things You Like (feat. Shun Breezy),-,31,0,,,,
32,-,The Emotions,Best of My Love,-,20,0,,,,
33,up,Uncle Sam,I Don't Ever Want to See You Again,74,7,0,,,,
34,-,Levert,All Season,-,34,0,,,,
35,up,"Destiny's Child, Lil Wayne & T.I.",Soldier,65,3,0,,,,
36,-,Dotman,My Woman,-,4,0,,,,
37,-,Whitney Jones,Strength of a Woman,-,37,0,,,,
38,-,Brandy & Wanya Morris,Brokenhearted (Soulpower Mix),-,38,0,,,,
39,down,Bow Wow,Let Me Hold You (Instrumental),28,19,0,,,,
40,down,Toni Braxton,Spanish Guitar (Royal Garden Flamenco Mix),16,2,0,,,,
41,-,Keith Sweat & Jacci McGhee,Make It Last Forever,-,41,0,,,,
42,-,Ibitayo Jeje,Why You Love Me So,-,24,0,,,,
43,-,Shaydee,Smile,-,43,0,,,,
44,-,Shaydee,U Go Holla (feat. Burna Boy),-,25,0,,,,
45,-,Aaliyah,Age Ain't Nothing But a Number,-,13,0,,,,
46,-,Al B. Sure!,Right Now (Remastered),-,24,0,,,,
47,-,Gina Carey,Kissed by the Sun,-,47,0,,,,
48,-,Kevin Freeman73,Ella Mai Boo'd Up,-,48,0,,,,
49,-,Tems,Mr Rebel,-,49,0,,,,
50,-,Jaywon,Aje,-,39,0,,,,
51,-,Tay Iwar,Video Star,-,15,0,,,,
52,down,Plantashun Boiz,You and I,18,3,0,,,,
53,-,Tevin Campbell,Tell Me What You Want Me to Do,-,7,0,,,,
54,-,Sister Sledge,We Are Family,-,41,0,,,,
55,-,Whitney Houston,Didn't We Almost Have It All,-,44,0,,,,
56,down,Jaheim,Never,54,3,0,,,,
57,up,Toni Braxton,Spanish Guitar,62,2,0,,,,
58,up,Az Yet,Last Night,64,11,0,,,,
59,-,Aramide,Love Me (feat. Adekunle Gold),-,22,0,,,,
60,-,Kasey Yale,Keep It Up,-,37,0,,,,
61,-,Ashanti,Rock Wit U (Awww Baby),-,3,0,,,,
62,-,GAWVI,Hope You Say,-,41,0,,,,
63,-,Rotimi,Sip Slow,-,63,0,,,,
64,down,Chris Brown,Heat (feat. Gunna),46,4,0,,,,
65,-,Summer Walker & Usher,Come Thru,-,8,0,91,2019-11-10,74,2019-12-01
66,-,Brandy,Have You Ever,-,25,0,,,,
67,-,Faith Evans,Can't Believe (feat. Carl Thomas & Shyne),-,24,0,,,,
68,-,Mariah Carey,My All,-,21,0,,,,
69,-,Des'ree,You Gotta Be,-,43,0,,,,
70,-,Usher,Nice & Slow (Live),-,22,0,,,,
71,-,Angie Stone,Wish I Didn't Miss You,-,71,0,,,,
72,-,Angie Stone featuring Musiq Soulchild,The Ingredients of Love (feat. Musiq Soulchild & Musiq Soulchild) [with Musiq Soulchild] [Featuring Musiq Soulchild],-,5,0,,,,
73,down,Samuel Salter,There You Are,4,4,0,,,,
74,-,LSG,My Body,-,74,0,,,,
75,-,Styl-Plus,Iya Basira,-,9,0,,,,
76,-,Banky W.,Capable,-,38,0,,,,
77,-,Anthony Hamilton,Charlene,-,8,0,,,,
78,-,R. Kelly,Down Low Double Life,-,43,0,,,,
79,-,R. Kelly,I Believe I Can Fly,-,79,0,,,,
80,-,Az Yet,Care for Me,-,56,0,,,,
81,-,Lyfe Jennings,Must Be Nice,-,21,0,,,,
82,-,Brian McKnight,Only One for Me (Live),-,82,0,,,,
83,-,R. Kelly,Your Body's Callin',-,19,0,,,,
84,down,Alicia Keys,Fallin' (Live),67,40,0,,,,
85,down,Faith Evans,Can't Believe (Instrumental),79,60,0,,,,
86,-,Aretha Franklin,I Say a Little Prayer,-,86,0,,,,
87,-,Monica,Don't Take It Personal,-,57,0,,,,
88,-,Chris Brown,Zero,-,8,0,,,,
89,-,Christon Gray,Stop Me,-,89,0,,,,
90,down,Nonso Amadi,Tonight,81,1,0,,,,
91,-,Jonathan Baker,Reflection (feat. Christon Gray),-,91,0,,,,
92,-,CASS,Worth Fighting For,-,85,0,,,,
93,-,Alfa Anderson,When Luther Sings,-,93,0,,,,
94,-,Banky W.,Kololo (I Still Love U),-,94,0,,,,
95,-,Koryn Hawthorne,Won't He Do It (feat. Roshon Fegan),-,1,0,,,,
96,down,WSTRN,Love Struck (feat. Tiwa Savage & Mr Eazi),34,30,0,,,,
97,-,Donna Summer,Bad Girls,-,97,0,,,,
98,-,Aya Nakamura,Djadja (feat. Afro B) [Remix],-,98,0,57,2020-07-26,57,2020-07-26
99,-,Bell Biv DeVoe,Poison,-,15,0,,,,
100,down,Dru Hill,These Are the Times,10,10,0,,,,
