Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,62,,,,
2,down,Sisqó,Got to Get It (feat. Make It Hot),1,1,87,,,,
3,up,Alicia Keys,Try Sleeping With a Broken Heart (Live),27,3,76,,,,
4,up,Destiny's Child,Emotion,51,2,52,,,,
5,down,Miguel,Adorn,4,2,115,,,,
6,down,Mariah Carey,Dreamlover,5,1,84,,,,
7,up,Usher,U Remind Me,92,1,76,,,,
8,down,Jhené Aiko,The Worst,2,1,144,,,,
9,-,Marvin Gaye,What's Going On,-,2,26,,,,
10,up,Alicia Keys,Try Sleeping With a Broken Heart,54,2,54,,,,
11,-,The Gap Band,Early In the Morning,-,3,18,,,,
12,-,Alfonzo Hunter,Just the Way,-,12,5,,,,
13,-,H.E.R.,Could've Been (feat. Bryson Tiller),-,3,45,,,,
14,-,Diana Ross,It's My House,-,14,19,,,,
15,up,Lionel Richie,Truly,97,10,39,,,,
16,-,Monica,For You I Will,-,16,5,,,,
17,-,Anita Baker,Giving You the Best That I Got (Single Version),-,3,50,,,,
18,-,Tory Lanez,Say It,-,1,118,,,,
19,-,Mariah Carey,I'll Be There,-,3,56,,,,
20,down,The Temptations,My Girl,11,1,31,,,,
21,-,Miguel,Adorn (feat. Wiz Khalifa) [Remix],-,11,33,,,,
22,-,Dru Hill,In My Bed (So So Def Mix),-,22,10,,,,
23,-,Chic,Good Times,-,1,22,,,,
24,-,Mariah Carey,Hero,-,3,69,,,,
25,up,Janet Jackson,Go Deep,82,25,3,,,,
26,-,Keith Washington,Kissing You,-,3,51,,,,
27,-,J'odie,Kuchi Kuchi,-,1,76,,,,
28,up,Timi Dakolo,Wish Me Well,31,1,100,,,,
29,-,Tavares,Heaven Must Be Missing an Angel (Rerecorded),-,16,8,,,,
30,-,Donell Jones,Knocks Me Off My Feet,-,9,53,,,,
31,-,Floetry,Say Yes,-,4,52,,,,
32,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,5,34,,,,
33,-,Aaliyah,Back & Forth,-,2,44,,,,
34,-,Montell Jordan,Get It On Tonite,-,2,65,,,,
35,-,Alicia Keys,Try Sleeping with a Broken Heart (Radio Edit),-,31,3,,,,
36,-,Aaliyah,Age Ain't Nothing But a Number,-,13,28,,,,
37,-,Joe,Good Girls,-,2,41,,,,
38,-,TLC,"Ain't 2 Proud 2 Beg (U.S. 7"" Edit)",-,38,13,,,,
39,-,Musiq Soulchild,So Beautiful,-,1,14,,,,
40,down,Destiny's Child,Lose My Breath (Edit),3,1,60,,,,
41,-,Shanice,I Love Your Smile,-,5,29,,,,
42,-,Stevie Wonder,I Just Called To Say I Love You,-,14,17,,,,
43,-,Tank,Compliments (feat. T.I. & Kris Stephens),-,10,46,,,,
44,-,Lalah Hathaway,Heaven Knows,-,1,30,,,,
45,-,Jennifer Lopez,Love Don't Cost a Thing,-,13,18,,,,
46,-,Keith Sweat,Why Me Baby ?,-,46,3,,,,
47,-,Christina Aguilera,Genie In a Bottle,-,47,2,,,,
48,-,SWV,Someone (feat. Puff Daddy),-,42,16,,,,
49,-,D'Angelo,Untitled (How Does It Feel),-,5,9,,,,
50,-,Blackstreet,Before I Let You Go,-,5,23,,,,
51,-,Incognito,1975 (Ski Oakenfull Remix),-,51,2,,,,
52,down,Jagged Edge,"Where the Party At (feat. Jermaine Dupri, Da Brat, R.O.C., Lil Bow Wow & Tigah) [Dupri Remix]",22,1,58,,,,
53,-,Chaka Khan,I'm Every Woman,-,1,26,,,,
54,-,Aretha Franklin,Rock Steady,-,37,5,,,,
55,-,Lionel Richie,All Night Long (All Night) [Single Version],-,7,25,,,,
56,-,Usher,Nice & Slow,-,2,87,,,,
57,-,James 'D-Train' Williams,Oh How I Love You (Girl),-,6,30,,,,
58,-,Ralph Tresvant,Stone Cold Gentleman,-,28,7,,,,
59,-,The O'Jays,Back Stabbers,-,26,6,,,,
60,-,TLC,Red Light Special,-,3,80,,,,
61,-,Whitney Houston,One of Those Days,-,20,6,,,,
62,-,Brandy,Put That On Everything,-,7,8,,,,
63,-,Diana King,Shy Guy,-,6,20,,,,
64,-,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,-,64,8,,,,
65,-,Joda Kgosi,Wavy,-,65,1,,,,
66,-,Sade,The Sweetest Taboo,-,2,42,,,,
67,up,Stevie Wonder,Isn't She Lovely,95,11,17,,,,
68,down,Djinee,Ego,29,2,63,,,,
69,-,TLC,Diggin' On You,-,6,38,,,,
70,-,James Ingram,Someone Like You,-,5,25,,,,
71,down,Sam Cooke,(What A) Wonderful World,67,22,8,,,,
72,down,Tyrese,Sweet Lady,35,1,71,,,,
73,-,Sal Ly,Good Thing (feat. CalledOut Music),-,73,1,,,,
74,-,Jodeci,Come & Talk to Me,-,4,26,,,,
75,-,Luther Vandross,'Til My Baby Comes Home,-,3,2,,,,
76,-,Color Me Badd,I Adore Mi Amor,-,15,14,,,,
77,-,Imagination,Music And Lights (Live),-,29,4,,,,
78,down,2 Lost,Were Mine,63,1,7,,,,
79,-,Whitney Houston,So Emotional (2000 Remaster),-,30,8,,,,
80,-,The Controllers,Stay,-,56,7,,,,
81,-,Sam Cooke,A Change Is Gonna Come,-,5,13,,,,
82,-,Chief Stephen Osita Osadebe,Uche Chukwu Geme,-,82,1,,,,
83,-,Davido,AWAY,-,65,4,,,,
84,-,George McCrae,Rock Your Baby (Rerecorded),-,19,4,,,,
85,-,ジャネット・ジャクソン & ルーサー・ヴァンドロス,ベスト・シングス・イン・ライフ・アー・フリー (feat. ラルフ・トレスヴァント & ベル・ビヴ・デヴォー),-,85,1,,,,
86,-,Babyface & Eric Clapton,Change the World,-,10,30,,,,
87,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,9,12,,,,
88,-,Jodeci,Come & Talk to Me (Remix),-,3,15,,,,
89,-,Darey,Not The Girl,-,89,1,,,,
90,-,The Whispers,Rock Steady,-,6,11,,,,
91,-,The S.O.S. Band,The Finest,-,12,23,,,,
92,-,Ling Hussle,On the Way,-,92,1,,,,
93,-,The Pasadenas,I'm Doing Fine Now,-,93,1,,,,
94,-,Gregory Abbott,I'll Prove It To You,-,8,5,,,,
95,-,Kool & The Gang,Fresh,-,17,22,,,,
96,-,Loick Essien,"Whatever You Like (feat. Aida Lae, Wretch 32 & Mr Eazi)",-,75,3,,,,
97,-,Jnr Choi,C'est La Vie,-,97,1,,,,
98,-,Lisa Lisa & Cult Jam,I Wonder If I Take You Home (with Full Force),-,5,22,,,,
99,-,Dru Hill,How Deep Is Your Love (feat. Redman) [Single Version],-,55,4,,,,
100,-,Diana Ross,Upside Down,-,78,3,,,,
