Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sisqó,Got to Get It (feat. Make It Hot),2,1,37,,,,
2,-,Timi Dakolo,Great Nation,-,1,64,,,,
3,-,Lalah Hathaway,Angel (Live),-,3,13,,,,
4,-,Floetry,Say Yes,-,4,34,,,,
5,-,Kiana Ledé,I Choose You (Acoustic),-,5,13,,,,
6,-,Mariah Carey,Dreamlover,-,1,39,,,,
7,-,Shanice,I Love Your Smile,-,5,16,,,,
8,-,Maxwell,Ascension (Don't Ever Wonder),-,8,14,,,,
9,up,Maze,Before I Let Go (feat. Frankie Beverly) [Live],15,9,16,,,,
10,-,J. Holiday,Bed (Instrumental),-,3,6,,,,
11,-,Jaheim,Put That Woman First,-,1,35,,,,
12,-,Jean Carne,Don't Let It Go to Your Head,-,3,10,,,,
13,-,Destiny's Child,Lose My Breath (Edit),-,1,17,,,,
14,-,Maxwell,Pretty Wings (Uncut),-,3,20,,,,
15,-,Timi Dakolo,Wish Me Well,-,1,70,,,,
16,-,Tems,The Key,-,1,54,,,,
17,-,Seal,Fly Like an Eagle,-,2,38,,,,
18,-,Hi-Five,She's Playing Hard To Get,-,4,6,,,,
19,-,Tems,Replay,-,19,7,,,,
20,-,Montell Jordan,Get It On Tonite,-,2,28,,,,
21,-,Timi Dakolo,I Love You,-,1,70,,,,
22,-,Destiny's Child,Say My Name (Edit),-,1,34,,,,
23,-,Whitney Houston,How Will I Know (2000 Remaster),-,11,16,,,,
24,-,Blackstreet,Fix,-,24,3,,,,
25,-,Mariah Carey,Emotions,-,20,5,,,,
26,-,Musiq,Just Friends (Sunny),-,2,32,,,,
27,up,Trey Songz,Heart Attack,63,1,34,,,,
28,-,Mariah Carey,I'll Be There,-,3,38,,,,
29,-,Keith Sweat,I Want Her,-,9,19,,,,
30,-,Cheryl Lynn,Shake It Up Tonight,-,13,9,,,,
31,-,Jagged Edge,Where the Party At (feat. Nelly) [LP Mix],-,5,5,,,,
32,-,Alicia Keys,Try Sleeping With a Broken Heart (Live),-,3,58,,,,
33,-,Bobby Womack,Across 110th Street,-,18,8,,,,
34,-,Stevie Wonder,Isn't She Lovely,-,11,5,,,,
35,-,WurlD & Major League Djz,STAMINA (feat. LuuDadeejay),-,19,6,,,,
36,up,Whoisakin,Damaged,51,7,8,,,,
37,-,Nikki Laoye,Joy Comes,-,37,1,,,,
38,up,Magixx,Chocolate,81,21,5,,,,
39,-,Akon,Don't Matter,-,2,10,,,,
40,-,Anita Baker,Same Ole Love (365 Days a Week),-,2,22,,,,
41,-,Marvin Gaye,My Love Is Waiting,-,8,16,,,,
42,-,RIMON,iClout (feat. EARTHGANG),-,5,2,,,,
43,-,Light of the World,"I Shot the Sheriff (12"" Version) [Remastered]",-,8,6,,,,
44,up,The Gap Band,"Outstanding (Original 12"" Mix)",94,13,13,,,,
45,-,Kool & The Gang,Fresh,-,17,16,,,,
46,-,Mahalia,Simmer (feat. Burna Boy),-,2,11,,,,
47,-,James Ingram,Yah Mo B There,-,47,4,,,,
48,-,The S.O.S. Band,The Finest,-,12,8,,,,
49,-,Boney M.,Gotta Go Home,-,45,1,,,,
50,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,20,8,,,,
51,-,Donell Jones,Love Like This,-,5,22,,,,
52,-,Kenny Thomas,Thinking About Your Love,-,8,42,,,,
53,-,Kool & The Gang,Celebration,-,9,16,,,,
54,-,Foxy Brown,Get Me Home (feat. Blackstreet),-,28,14,,,,
55,-,KiDi,Cinderella (feat. Mayorkun & Peruzzi),-,31,2,,,,
56,-,Chaka Khan,Eye to Eye,-,1,15,,,,
57,-,Beyoncé,Check On It,-,14,9,,,,
58,-,Kool & The Gang,Get Down On It,-,7,12,,,,
59,-,OchoForeign,Love Cycle (feat. Jess ETA),-,59,2,,,,
60,-,Philip Bailey & Phil Collins,Easy Lover (Extended Dance Remix),-,7,3,,,,
61,-,The Boys,Dial My Heart,-,10,19,,,,
62,up,Brandy,Best Friend,69,11,25,,,,
63,-,John Legend,Green Light (feat. André 3000),-,63,3,,,,
64,-,The Temptations,Just My Imagination (Running Away With Me),-,29,6,,,,
65,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,15,12,,,,
66,-,DeBarge,Rhythm of the Night (Long Version),-,18,9,,,,
67,-,Karyn White,The Way You Love Me,-,2,26,,,,
68,-,Sydney Youngblood,I'd Rather Go Blind,-,22,14,,,,
69,-,Ray Parker Jr. & Raydio,Bad Boy,-,51,2,,,,
70,-,Babyface & Eric Clapton,Change the World,-,10,20,,,,
71,-,Atlantic Starr,Secret Lovers (Single Version),-,48,9,,,,
72,-,The Real Thing,You to Me Are Everything,-,4,16,,,,
73,-,Des'ree,You Gotta Be,-,43,2,,,,
74,-,The Whispers,In the Raw,-,74,2,,,,
75,-,Ogranya,In My Dreams Last Night,-,3,11,,,,
76,-,Al Hudson & The Soul Partners,You Can Do It,-,27,4,,,,
77,-,War,Station Id (Live),-,6,7,,,,
78,-,Tank,Compliments (feat. T.I. & Kris Stephens),-,10,26,,,,
79,-,Sayotheartist,For Your Glory (Single),-,24,3,,,,
80,up,Macy Gray featuring Erykah Badu,Sweet Baby (Featuring Erykah Badu),98,45,3,,,,
81,-,Total Featuring Blck Rob,What About Us (Remix),-,17,14,,,,
82,-,James Ingram,Someone Like You,-,5,20,,,,
83,-,Cameo,On the One,-,22,7,,,,
84,-,Dynasty,Does That Ring a Bell,-,2,10,,,,
85,-,The Commodores,Brick House,-,32,9,,,,
86,-,Sybil,Walk On By,-,16,18,,,,
87,-,Atlantic Starr,Always,-,12,2,,,,
88,up,Gerald Levert,I'd Give Anything,99,59,5,,,,
89,-,Shalamar,"The Second Time Around (12"" Inch Version)",-,11,14,,,,
90,-,Tina Turner,I Don't Wanna Lose You,-,19,7,,,,
91,-,The Brand New Heavies,Dream On Dreamer,-,4,16,,,,
92,-,Lakeside,Fantastic Voyage,-,2,9,,,,
93,-,The Commodores,Oh No,-,90,1,,,,
94,-,Barry White,"You're the First, the Last, My Everything",-,34,6,,,,
95,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),-,7,24,,,,
96,down,Whitney Houston,I Will Always Love You (2000 Remaster),89,1,56,,,,
97,-,Kool & The Gang,Joanna (Single Version),-,38,3,,,,
98,-,Ray Parker Jr.,I Don't Think That Man Should Sleep Alone,-,12,13,,,,
99,-,Shalamar,"Make That Move (12"" Inch Version)",-,23,9,,,,
100,-,Craig David,Last Night,-,35,6,,,,
