Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tyrese,Signs of Love Makin',4,1,57,,,,
2,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],63,2,34,,,,
3,-,Joe,More & More,-,2,21,,,,
4,-,The Brothers Johnson,I'll Be Good to You (Live),-,4,1,,,,
5,-,Mariah Carey,Always Be My Baby,-,5,5,,,,
6,-,Boyz II Men,End of the Road,-,1,20,,,,
7,up,Tems,The Key,64,1,20,,,,
8,-,Chris Brown,Don't Judge Me,-,6,30,,,,
9,up,Abioye,Fresh Out,11,1,46,,,,
10,up,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,17,1,29,,,,
11,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,41,1,5,,,,
12,down,Jhené Aiko,The Worst,8,1,63,,,,
13,down,Capella Grey,GYALIS,6,3,2,,,,
14,-,Timi Dakolo,Great Nation,-,1,48,,,,
15,-,Diana Ross & Lionel Richie,Endless Love,-,1,10,,,,
16,-,Musiq,Just Friends (Sunny),-,2,21,,,,
17,-,Alexander O'Neal,If You Were Here Tonight,-,17,3,,,,
18,-,Tory Lanez,Say It,-,1,47,,,,
19,down,Miguel,Adorn,2,2,48,,,,
20,up,Timi Dakolo,Wish Me Well,78,1,41,,,,
21,-,Whitney Houston & R. Kelly,I Look to You,-,11,18,,,,
22,-,Adina Howard,Freak Like Me,-,6,28,,,,
23,-,Kelly Rowland,Motivation (feat. Lil Wayne),-,3,23,,,,
24,up,Djinee,Ego,30,2,23,,,,
25,-,Alicia Keys,Try Sleeping With a Broken Heart (Live),-,3,28,,,,
26,down,Styl-Plus,Olufunmi,20,2,40,,,,
27,down,Luther Vandross,Here and Now,9,2,21,,,,
28,-,Michael Jackson,The Lady In My Life,-,2,17,,,,
29,up,Johnny Gill,"My, My, My",84,29,7,,,,
30,-,Intro,Let Me Be the One,-,9,12,,,,
31,-,Alicia Keys,No One (Live),-,7,14,,,,
32,-,Tems,Free Mind,-,1,21,,,,
33,-,Syleena Johnson,I Am Your Woman,-,9,7,,,,
34,down,3T,Anything,16,2,23,,,,
35,-,Teddy Pendergrass,Love T.K.O.,-,5,12,,,,
36,-,Bobby Brown,Every Little Step (Single Version),-,11,5,,,,
37,-,Shalamar,"A Night to Remember (12"" Inch Version)",-,13,4,,,,
38,-,Lauryn Hill,Ex-Factor,-,4,14,,,,
39,-,Gloria Gaynor,I Will Survive (Remix),-,39,2,,,,
40,-,Mýa,Best of Me (feat. Jadakiss),-,40,2,,,,
41,-,Ralph Tresvant,Sensitivity (Radio Edit),-,41,1,,,,
42,down,Anita Baker,You Bring Me Joy,33,4,16,,,,
43,-,Zoe Ellis,Still,-,3,6,,,,
44,down,Seal,Fly Like an Eagle,31,2,25,,,,
45,-,Luther Vandross,Power of Love / Love Power (Single Version),-,4,8,,,,
46,-,Bell Biv DeVoe,When Will I See You Smile Again? (D.J. Close Version),-,2,19,,,,
47,-,The Real Thing,You to Me Are Everything,-,4,6,,,,
48,-,Next,Too Close,-,7,8,,,,
49,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,9,2,,,,
50,-,DJ Xclusive,Jeje (feat. Wizkid),-,6,11,,,,
51,-,Smokey Robinson,Being With You (Single Version),-,10,6,,,,
52,-,Jocelyn Brown,Somebody Else's Guy,-,52,1,,,,
53,-,Bobby Womack,Across 110th Street,-,18,2,,,,
54,-,Sade,No Ordinary Love,-,6,14,,,,
55,-,Usher,U Got It Bad,-,4,25,,,,
56,-,Patra,Romantic Call,-,8,9,,,,
57,down,Mario,Let Me Love You,45,1,34,,,,
58,-,Kut Klose,Get Up On It (feat. Kut Klose),-,9,6,,,,
59,-,Stevie Wonder,Lately,-,42,5,,,,
60,-,Silk,Freak Me,-,3,10,,,,
61,-,Styl-Plus,Imagine That,-,4,13,,,,
62,-,Johnny Gill,"My, My, My (Reprise)",-,2,12,,,,
63,-,Barry White & Glodean White,I Want You,-,8,7,,,,
64,-,Kenny Thomas,Thinking About Your Love,-,8,21,,,,
65,up,The S.O.S. Band,Tell Me If You Still Care,89,3,19,,,,
66,down,Timi Dakolo,I Love You,3,1,48,,,,
67,-,Whitney Houston,I'm Every Woman,-,19,6,,,,
68,-,Les Nubians,Makeda,-,29,1,,,,
69,down,Ginuwine,In Those Jeans,13,1,42,,,,
70,-,Alicia Keys,A Woman's Worth,-,4,5,,,,
71,down,Usher,Moving Mountains,56,3,15,,,,
72,-,Ty Dolla $ign,$,-,35,4,,,,
73,-,Seal,Crazy,-,1,15,,,,
74,-,Brandy,Come a Little Closer,-,5,4,,,,
75,-,Tyrese,Sweet Lady,-,1,33,,,,
76,-,Patrice Rushen,Forget Me Nots,-,18,2,,,,
77,-,Babyface,Whip Appeal,-,3,5,,,,
78,-,Patra,Pull Up to the Bumper,-,7,7,,,,
79,down,Rotimi,What To Do,52,5,3,,,,
80,-,Ginuwine,Same Ol' G,-,8,14,,,,
81,-,Toni Braxton,Yesterday,-,40,2,,,,
82,-,Nonso Amadi,Tonight,-,1,23,,,,
83,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),32,5,16,,,,
84,-,Chris Brown,Please Don't Judge Me,-,5,6,,,,
85,-,Sade,Your Love Is King,-,11,5,,,,
86,-,The Gap Band,"Early In the Morning (Original 7"" Version)",-,37,1,,,,
87,-,Bell Biv DeVoe,When Will I See You Smile Again? (Low Key Acapella),-,75,1,,,,
88,-,Usher,U Remind Me,-,1,33,,,,
89,down,Billy Paul,Me and Mrs. Jones,80,19,2,,,,
90,-,Destiny's Child,Say My Name (Edit),-,1,19,,,,
91,-,H.E.R.,Could've Been (feat. Bryson Tiller),-,3,22,,,,
92,-,Trey Songz,Heart Attack,-,1,13,,,,
93,down,Millie Jackson,Hot! Wild! Unrestricted! Crazy Love,42,19,11,,,,
94,down,TLC,Red Light Special,25,3,26,,,,
95,-,The O'Jays,Back Stabbers,-,26,1,,,,
96,-,Donell Jones,Love Like This,-,5,11,,,,
97,-,Mary J. Blige,Sweet Thing,-,12,10,,,,
98,-,Usher,How Do I Say,-,5,13,,,,
99,-,Bell Biv DeVoe,Do Me!,-,2,7,,,,
100,-,Trey Songz,Heart Attack,-,4,13,,,,
