Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tyrese,Signs of Love Makin',8,1,48,,,,
2,-,Kenny Lattimore,Always Remember,-,2,1,,,,
3,down,Jhené Aiko,The Worst,2,1,54,,,,
4,-,John Legend,Ordinary People,-,4,8,,,,
5,-,Tyrese,Sweet Lady,-,1,30,,,,
6,up,Timi Dakolo,Wish Me Well,13,1,33,,,,
7,-,Trey Songz,Heart Attack,-,4,11,,,,
8,up,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),83,7,10,,,,
9,-,Gladys Knight & The Pips,Midnight Train to Georgia (Single Version),-,9,1,,,,
10,up,Kenny Thomas,Thinking About Your Love,95,8,18,,,,
11,-,Tevin Campbell,Tell Me What You Want Me to Do,-,7,11,,,,
12,up,TLC,Red Light Special,37,3,21,,,,
13,up,3T,Anything,47,2,19,,,,
14,-,New Edition,Cool It Now,-,14,4,,,,
15,-,Ginuwine,In Those Jeans,-,4,14,,,,
16,-,Anita Baker,Sweet Love,-,2,11,,,,
17,down,Mona Lisa,Can't Be Wasting My Time (feat. Lost Boyz) [One Ball Head Version],3,3,12,,,,
18,-,Erykah Badu,On & On,-,10,10,,,,
19,up,Usher,Nice & Slow,57,2,32,,,,
20,up,Ginuwine,In Those Jeans,29,1,36,,,,
21,down,Tory Lanez,Say It,6,1,41,,,,
22,up,Floetry,Say Yes,24,4,11,,,,
23,-,Mariah Carey,Love Takes Time,-,22,3,,,,
24,-,MICah,Call Me by Your Name,-,6,7,,,,
25,-,Total Featuring Blck Rob,What About Us (Remix),-,17,6,,,,
26,-,SWV,I'm So Into You,-,26,3,,,,
27,-,Jeffrey Osborne,On The Wings Of Love,-,27,2,,,,
28,-,Usher,Take Your Hand (Confessions Special Edition Version),-,28,4,,,,
29,-,The Supremes,You Can't Hurry Love,-,29,1,,,,
30,-,Miguel,Adorn,-,2,40,,,,
31,down,solomon lange,Yabo,27,1,11,,,,
32,-,New Edition,You Don't Have to Worry,-,32,1,,,,
33,-,Tems,The Key,-,1,16,,,,
34,-,Nonso Amadi,Tonight,-,1,21,,,,
35,-,Millie Jackson,Love Is a Dangerous Game,-,16,5,,,,
36,-,Shanice,I Love Your Smile,-,5,10,,,,
37,-,Az Yet,Last Night,-,11,16,,,,
38,up,Alicia Keys,Underdog,98,2,2,69,2020-01-12,43,2020-03-29
39,-,Whitehead Bros.,Forget I Was a G,-,39,1,,,,
40,-,Diana King,Shy Guy,-,6,11,,,,
41,-,Styl-Plus,Olufunmi,-,2,34,,,,
42,down,Keith Washington,Kissing You,5,3,12,,,,
43,-,Luther Vandross,Here and Now,-,2,17,,,,
44,-,Bell Biv DeVoe,When Will I See You Smile Again? (D.J. Close Version),-,2,13,,,,
45,-,Banky W.,Strong Ting,-,2,21,,,,
46,-,The O'Jays,For the Love of Money,-,5,5,,,,
47,-,Deborah Cox,Who Do U Love (Album Mix),-,10,5,,,,
48,-,The Brand New Heavies,Sometimes (Radio Edit),-,40,4,,,,
49,-,The Temptations,My Girl,-,1,4,,,,
50,-,Anita Baker,You Bring Me Joy,-,4,13,,,,
51,-,Whitney Houston,Just the Lonely Talking Again,-,13,4,,,,
52,-,Blackstreet,Baby Be Mine,-,39,4,,,,
53,up,D'Angelo,Brown Sugar,86,10,10,,,,
54,down,Tweet,Oops (Oh My) (feat. Missy Elliott),11,1,21,,,,
55,-,Mariah Carey,One Sweet Day,-,6,12,,,,
56,-,Amerie,1 Thing (Radio Edit),-,4,1,,,,
57,-,Randy Crawford,Rainy Night In Georgia,-,2,3,,,,
58,-,Luther Vandross,Creepin',-,18,3,,,,
59,-,Maxwell,Sumthin' Sumthin',-,14,9,,,,
60,-,Timi Dakolo,I Love You,-,1,41,,,,
61,-,Curtis Mayfield,Move On Up (Extended Version),-,4,1,,,,
62,-,Sybil,Don't Make Me Over,-,1,8,,,,
63,-,Kool & The Gang,Get Down On It,-,61,2,,,,
64,-,Aretha Franklin,Jump to It (Original Extended Version),-,24,5,,,,
65,-,Craig David,Time to Party,-,5,8,,,,
66,down,Alicia Keys,Try Sleeping With a Broken Heart (Live),16,3,24,,,,
67,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,3,33,,,,
68,-,skyjack radio,Station Id 2,-,1,31,,,,
69,-,Kleeer,Intimate Connection,-,23,2,,,,
70,-,Blackstreet,Before I Let You Go,-,5,15,,,,
71,down,Mariah Carey,Dreamlover,35,1,14,,,,
72,-,Michael Jackson,The Lady In My Life,-,2,15,,,,
73,-,Patrice Rushen,Forget Me Nots,-,18,1,,,,
74,-,New Edition,If It Isn't Love,-,7,7,,,,
75,-,J'odie,Kuchi Kuchi,-,1,20,,,,
76,-,Jaywon,This Year (Odun Yi),-,1,27,,,,
77,-,Koffee Brown,After Party,-,40,5,,,,
78,-,Tiwa Savage,Park Well (feat. Davido),-,3,10,,,,
79,-,Brian McKnight,Back At One,-,24,4,,,,
80,-,Seal,Prayer for the Dying,-,2,10,,,,
81,-,Sade,Nothing Can Come Between Us,-,43,1,,,,
82,-,Jon B.,Everytime (feat. Beenie Man & Farena) [Remix],-,56,5,,,,
83,-,Jon B.,Someone to Love,-,34,5,,,,
84,down,Trey Songz,Heart Attack,75,1,10,,,,
85,-,Keith Sweat,Something Just Ain't Right,-,17,2,,,,
86,-,Usher,U Don't Have to Call,-,5,6,,,,
87,-,Boyz II Men,On Bended Knee,-,7,15,,,,
88,-,The Jones Girls,Nights over Egypt,-,33,5,,,,
89,-,Klymaxx,Good Love,-,55,1,,,,
90,-,Djinee,Ego,-,2,19,,,,
91,-,Tomi Owó,Beautiful,-,16,8,,,,
92,down,Millie Jackson,Hot! Wild! Unrestricted! Crazy Love,84,19,8,,,,
93,-,Yung Bleu,You’re Mines Still (feat. Drake),-,15,6,91,2020-10-25,80,2021-02-21
94,down,Mario,Let Me Love You,1,1,29,,,,
95,down,Kelly Rowland,Motivation (feat. Lil Wayne),90,3,17,,,,
96,-,Pink Sweat$,At My Worst,-,53,3,70,2021-01-10,70,2021-01-10
97,-,John Legend,Don't Walk Away,-,41,6,,,,
98,-,Slave,Feel My Love,-,27,1,,,,
99,-,Anita Baker,Same Ole Love (365 Days a Week),-,2,8,,,,
100,-,Ben E. King,Stand By Me,-,2,5,,,,
