Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stevie Wonder,Happy Birthday,-,1,23,,,,
2,up,Timi Dakolo,Great Nation,4,1,31,,,,
3,up,Steve Crown,Angels Bow (feat. Phil Thompson),6,1,4,,,,
4,-,King Aaron,Chocolate (feat. Peruzzi),-,4,2,,,,
5,down,Tye Tribbett,You Are Good (Live),2,2,4,,,,
6,-,Tiwa Savage,Ole (feat. Naira Marley),-,3,5,,,,
7,-,Boyz II Men,On Bended Knee,-,7,8,,,,
8,-,Timi Dakolo,I Love You,-,1,25,,,,
9,-,Usher,U Remind Me,-,1,19,,,,
10,up,Brian McKnight,The First Noel (feat. Claude Mcknight & Tim Miner),32,1,2,,,,
11,-,Yolanda Adams,The First Noel,-,1,1,,,,
12,-,Aaliyah,Back & Forth,-,2,7,,,,
13,up,Boyz II Men,End of the Road,50,1,6,,,,
14,-,Tyrese,Signs of Love Makin',-,1,24,,,,
15,-,Yolanda Adams,Joy to the World / Angels We Have Heard On High / Hark the Herald Angels Sing / Ode to Joy,-,4,2,,,,
16,-,Joe,More & More,-,2,7,,,,
17,-,Usher,Do It to Me (Confessions Special Edition Version),-,6,8,,,,
18,-,Monica,Just Right For Me (feat. Lil Wayne),-,6,4,,,,
19,-,Wyclef Jean,Two Wrongs,-,4,3,,,,
20,-,J'odie,Kuchi Kuchi,-,1,9,,,,
21,-,Ginuwine,So Anxious,-,6,4,,,,
22,up,Soul for Real,Candy Rain,62,10,5,,,,
23,up,Tony! Toni! Toné!,It Never Rains in Southern California,74,20,10,,,,
24,-,Aaliyah,Age Ain't Nothing But a Number,-,13,12,,,,
25,-,Davido,Assurance,-,8,1,,,,
26,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,18,1,,,,
27,-,Waje & Omawumi,She Is,-,5,1,,,,
28,up,Miguel,Adorn,39,2,22,,,,
29,-,Anita Baker,Sweet Love,-,2,7,,,,
30,-,Vanessa Mdee,Never Ever (Re-Imagined) [feat. frédéric gassita & London Symphony Orchestra],-,30,1,,,,
31,-,Seal,Crazy,-,1,9,,,,
32,-,Omah Lay,Do Not Disturb,-,7,2,,,,
33,-,Silk,Freak Me,-,3,7,,,,
34,up,Akon,Lonely,52,10,8,,,,
35,up,Chris Brown,Don't Judge Me,42,6,17,,,,
36,up,Anita Baker,You Bring Me Joy,73,4,5,,,,
37,-,Ne-Yo,When You're Mad,-,1,1,,,,
38,-,Bobby Brown,Every Little Step (Single Version),-,11,3,,,,
39,-,Babyface,What If (Urban Mix),-,30,1,,,,
40,-,Tevin Campbell,Tell Me What You Want Me to Do,-,7,5,,,,
41,-,Levert,Casanova,-,23,7,,,,
42,-,Monica,Don't Take It Personal (Just One of Dem Days),-,17,8,,,,
43,-,Ginuwine,In Those Jeans,-,1,16,,,,
44,-,J. Holiday,Suffocate,-,7,3,,,,
45,-,The Weeknd,Can't Feel My Face,-,9,12,,,,
46,-,Intro,Ribbon In the Sky,-,4,14,,,,
47,-,Intro,Ribbon In the Sky,-,7,9,,,,
48,-,A Tribe Called Quest,Bonita Applebum,-,3,5,,,,
49,-,Erykah Badu,On & On,-,10,6,,,,
50,up,Chloe x Halle,Do It,80,3,19,,,,
51,up,Mannywellz,So Good,77,8,4,,,,
52,-,Betty Wright,"No Pain, (No Gain)",-,36,3,,,,
53,-,Blackstreet,Baby Be Mine,-,39,1,,,,
54,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,5,5,,,,
55,-,Ray Parker Jr.,I Don't Think That Man Should Sleep Alone,-,12,3,,,,
56,-,Mariah Carey,I'll Be There,-,3,9,,,,
57,-,Mariah Carey,Hero,-,3,11,,,,
58,-,Banky W.,Kololo,-,20,4,,,,
59,-,ニュー・エディション,If It Isn't Love (Club Mix),-,59,1,,,,
60,-,Chris Brown,No Guidance (feat. Drake),-,2,12,34,2019-10-06,34,2019-10-06
61,-,Keith Sweat,Nobody (feat. Athena Çage),-,44,4,,,,
62,-,Sade,Hang On To Your Love,-,6,3,,,,
63,-,Tory Lanez,Say It,-,1,21,,,,
64,-,Brian McKnight,Christmas Time Is Here,-,64,1,,,,
65,down,Atlantic Starr,Love Crazy (Rerecorded),57,10,6,,,,
66,-,Donell Jones,Do U Wanna,-,11,3,,,,
67,-,James Ingram,Someone Like You,-,5,4,,,,
68,-,Banky W.,High Notes,-,68,1,,,,
69,-,Public Announcement,Mamacita,-,33,1,,,,
70,-,Dynasty,I've Just Begun to Love You,-,37,3,,,,
71,-,TLC,Creep,-,7,9,,,,
72,-,Destiny's Child,Cater 2 U,-,2,9,,,,
73,-,D'Angelo,Lady,-,9,8,,,,
74,down,Billy Ocean,Love Zone,70,6,10,,,,
75,-,Cameo,Shake Your Pants (Live),-,49,4,,,,
76,-,The Controllers,Stay,-,56,2,,,,
77,-,Dynasty,Strokin',-,77,2,,,,
78,-,Chic,Le Freak (Single Edit),-,78,1,,,,
79,-,Luther Vandross & Gregory Hines,There's Nothing Better Than Love,-,16,2,,,,
80,-,Banky W.,Heaven (Susu's Song),-,4,23,,,,
81,-,Trey Songz,Heart Attack,-,4,6,,,,
82,-,The O'Jays,Emotionally Yours (Gospel Version),-,82,1,,,,
83,-,Bell Biv DeVoe,Do Me!,-,2,3,,,,
84,-,Zapp & Roger,I Want to Be Your Man,-,18,3,,,,
85,-,Cheryl Lynn,Encore (Single Version),-,6,6,,,,
86,-,R. Kelly,A Love Letter Christmas,-,27,1,,,,
87,-,Jaheim,Never,-,3,11,,,,
88,-,Mariah Carey,One Sweet Day,-,6,10,,,,
89,-,Aya Nakamura,Djadja,-,8,7,85,2020-06-28,70,2020-07-19
90,-,Chaka Khan,I'm Every Woman,-,1,7,,,,
91,-,Diana Ross,I'm Coming Out,-,19,6,,,,
92,-,Stevie Wonder & Kim Burrell,If Your Love Cannot Be Moved (feat. Kim Burrell),-,92,1,,,,
93,-,R. Kelly,Happy People (with DJ Skit),-,32,1,,,,
94,-,Angie Stone featuring Musiq Soulchild,The Ingredients of Love (feat. Musiq Soulchild & Musiq Soulchild) [with Musiq Soulchild] [Featuring Musiq Soulchild],-,5,6,,,,
95,-,Jacquees & Chris Brown,Put in Work,-,12,7,,,,
96,-,"Regina Belle & James ""J.T."" Taylor",All I Want Is Forever (Single Version),-,12,4,,,,
97,-,Deniece Williams,Let's Hear It for the Boy,-,97,1,,,,
98,-,James Ingram,Just Once (New Version),-,2,6,,,,
99,-,Cameo,Candy (Edit Version),-,99,1,,,,
100,-,Marvin Gaye,I Want To Come Home For Christmas,-,100,1,,,,
