Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Umar M Shareef,Hasashe,-,1,3,,,,
2,up,Abioye,Fresh Out,8,1,39,,,,
3,-,Diana Ross & Lionel Richie,Endless Love,-,1,9,,,,
4,up,Stevie Wonder,Happy Birthday,21,1,37,,,,
5,-,Anita Baker,You Bring Me Joy,-,4,12,,,,
6,up,Sade,No Ordinary Love,53,6,11,,,,
7,-,Giveon,HEARTBREAK ANNIVERSARY,-,7,3,37,2021-02-21,8,2021-03-21
8,up,Kenny Thomas,Thinking About Your Love,92,8,14,,,,
9,up,Tiwa Savage,Park Well (feat. Davido),65,3,9,,,,
10,-,Babyface & Eric Clapton,Change the World,-,10,5,,,,
11,-,Usher,Nice & Slow,-,2,28,,,,
12,up,MICah,Call Me by Your Name,23,6,6,,,,
13,down,Steve Crown,Angels Bow (feat. Phil Thompson),2,1,8,,,,
14,-,Ginuwine,In Those Jeans,-,1,33,,,,
15,-,Chaka Khan,I'm Every Woman,-,1,9,,,,
16,-,Johnny Gill,Feels So Much Better,-,16,5,,,,
17,-,Luther Vandross,The Night I Fell In Love,-,17,2,,,,
18,up,Philkeyz,Rhythm Nd Bass (feat. Blaqbonez),50,18,2,,,,
19,-,Bobby Womack,I Wish He Didn't Trust Me So Much,-,3,10,,,,
20,-,Barry White & Glodean White,I Want You,-,8,6,,,,
21,-,Destiny's Child,Cater 2 U,-,2,18,,,,
22,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,9,,,,
23,down,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),18,1,27,,,,
24,-,Craig David,Walking Away,-,24,3,,,,
25,down,Tyrese,Signs of Love Makin',3,1,45,,,,
26,-,Lemar,If There's Any Justice,-,16,2,,,,
27,down,Yung Bleu,You’re Mines Still (feat. Drake),24,15,5,91,2020-10-25,80,2021-02-21
28,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,71,1,3,,,,
29,-,Tems,The Key,-,1,13,,,,
30,-,Michael Jackson,The Lady In My Life,-,2,14,,,,
31,-,Alicia Keys,If I Ain't Got You,-,17,9,,,,
32,-,Timi Dakolo,I Love You,-,1,39,,,,
33,-,Whitney Houston & R. Kelly,I Look to You,-,11,16,,,,
34,up,Keith Sweat,I Want Her,42,9,10,,,,
35,-,War,Station Id (Live),-,6,1,,,,
36,-,Tems,Free Mind,-,1,16,,,,
37,-,Kiana Ledé,I Choose You (Acoustic),-,5,11,,,,
38,down,The Jones Girls,Nights over Egypt,33,33,4,,,,
39,-,Des'ree,Feel So High,-,27,1,,,,
40,-,Anita Baker,Caught Up In the Rapture (Single Version),-,13,7,,,,
41,-,The Isley Brothers,"For the Love of You, Pts. 1 & 2",-,33,5,,,,
42,-,Whitney Houston,My Love Is Your Love,-,10,7,,,,
43,-,Brandy,I Wanna Be Down,-,10,10,,,,
44,down,Ne-Yo,So Sick,4,2,25,,,,
45,-,Timi Dakolo,Wish Me Well,-,1,30,,,,
46,-,Craig David,Time to Party,-,5,6,,,,
47,-,3T,Anything,-,2,16,,,,
48,-,Alicia Keys,Try Sleeping With a Broken Heart (Live),-,3,20,,,,
49,-,Aaliyah,Back & Forth,-,2,14,,,,
50,-,Destiny's Child,Lose My Breath,-,1,2,,,,
51,-,Aaliyah,At Your Best (You Are Love),-,4,16,,,,
52,-,Rockwell,Somebody's Watching Me,-,10,5,,,,
53,-,Maxwell,Whenever Wherever Whatever,-,3,4,,,,
54,up,Akon,Lonely,84,10,15,,,,
55,up,Montell Jordan,Get It On Tonite,73,2,8,,,,
56,-,solomon lange,Yabo,-,1,8,,,,
57,-,The Isley Brothers,"For the Love of You, Pts. 1 & 2",-,24,3,,,,
58,-,Billy Ocean,Love Zone,-,6,16,,,,
59,up,Joe Public,Live and Learn,77,26,3,,,,
60,-,Whitney Houston,For the Love of You,-,37,9,,,,
61,-,Styl-Plus,Imagine That,-,4,10,,,,
62,up,Miguel,Adorn,64,2,37,,,,
63,up,Usher,U Remind Me,89,1,29,,,,
64,-,Shaydee,Smile,-,43,3,,,,
65,-,Seal,Don't Cry,-,2,19,,,,
66,-,Lionel Richie,Hello,-,8,9,,,,
67,-,Donell Jones,U Know What's Up (Album Version),-,6,16,,,,
68,-,Toni Braxton,You're Makin' Me High (Radio Edit),-,15,1,,,,
69,-,Usher,"Confessions, Pt. II (Remix) [feat. Shyne, Twista & Kanye West]",-,41,1,,,,
70,up,Boyz II Men,End of the Road,74,1,16,,,,
71,-,Ginuwine,In Those Jeans,-,4,11,,,,
72,-,Jodeci,Come & Talk to Me (Remix),-,3,3,,,,
73,-,Next,Too Close,-,7,6,,,,
74,-,Tyrese,Signs of Love Makin' Part II (feat. R. Kelly),-,47,1,,,,
75,-,Mary Jane Girls,All Night Long,-,16,12,,,,
76,-,Donell Jones,Knocks Me Off My Feet,-,9,10,,,,
77,-,Shalamar,"A Night to Remember (12"" Inch Version)",-,13,2,,,,
78,down,A Tribe Called Quest,Bonita Applebum,72,3,10,,,,
79,-,Jaheim,Put That Woman First,-,1,17,,,,
80,-,Seal,Fly Like an Eagle,-,2,20,,,,
81,-,The Gap Band,You Dropped a Bomb On Me,-,9,5,,,,
82,-,Freddie Jackson,Rock Me Tonight (For Old Times Sake),-,1,9,,,,
83,-,112,Only You (Bad Boy Remix) [Featuring the Notorious B.I.G. & Mase],-,24,5,,,,
84,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,15,5,,,,
85,-,Mary J. Blige & U2,One (Radio Edit),-,24,5,,,,
86,-,Babyface,Whip Appeal,-,3,3,,,,
87,-,Toni Braxton,Hit the Freeway (feat. Loon) [Radio Version With Rap],-,35,3,,,,
88,-,Tamar Braxton,I Love You,-,4,4,,,,
89,-,"Tellaman, Shekhinah & Nasty C",Whipped,-,8,11,,,,
90,-,Lauryn Hill,Ex-Factor,-,4,9,,,,
91,-,Adina Howard,Freak Like Me,-,6,25,,,,
92,-,Mariah Carey,I'll Be There,-,3,14,,,,
93,-,Al Jarreau,We're In This Love Together,-,10,7,,,,
94,-,Chris Brown,Don't Judge Me,-,6,24,,,,
95,-,Tems,Interference,-,41,4,,,,
96,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,1,8,,,,
97,-,Donell Jones,Shorty (Got Her Eyes On Me),-,4,13,,,,
98,up,J'odie,Kuchi Kuchi,100,1,19,,,,
99,-,Maxwell,This Woman's Work (Uncut),-,1,26,,,,
100,down,Mario,Let Me Love You,55,1,26,,,,
