Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Brandy,True,-,1,14,,,,
2,up,Stevie Wonder,Happy Birthday,11,1,70,,,,
3,up,Jagged Edge,"Where the Party At (feat. Jermaine Dupri, Da Brat, R.O.C., Lil Bow Wow & Tigah) [Dupri Remix]",23,1,27,,,,
4,up,Miguel,Adorn,15,2,93,,,,
5,up,Tems,The Key,8,1,69,,,,
6,-,Monica,Before You Walk Out of My Life,-,2,22,,,,
7,-,Chris Brown,Undecided,-,1,37,,,,
8,up,Banky W.,Selense (feat. Mercy Chinwo),16,6,12,,,,
9,down,Jhené Aiko,The Worst,2,1,117,,,,
10,-,Maxwell,This Woman's Work (Uncut),-,1,57,,,,
11,-,Destiny's Child,Cater 2 U,-,2,50,,,,
12,down,Sisqó,Got to Get It (feat. Make It Hot),3,1,56,,,,
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),33,1,39,,,,
14,-,Carl Carlton,She's a Bad Mama Jama (Re-Recorded),-,14,5,,,,
15,-,Destiny's Child,Lose My Breath,-,1,17,,,,
16,-,Mary Jane Girls,All Night Long,-,16,25,,,,
17,-,"Brandy featuring Queen Latifah, Yoyo & McLyte","I Wanna Be Down (Remix) [Featuring Queen Latifah, Yoyo & McLyte]",-,3,33,,,,
18,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,1,14,,,,
19,-,The S.O.S. Band,Take Your Time (Do It Right),-,4,11,,,,
20,-,Brandy,Come a Little Closer,-,5,15,,,,
21,-,Mario,Let Me Love You,-,1,60,,,,
22,-,T'neeya,Coming,-,9,16,,,,
23,-,James 'D-Train' Williams,Oh How I Love You (Girl),-,6,25,,,,
24,up,Karyn White,Superwoman,40,2,29,,,,
25,-,Maxwell,Pretty Wings (Uncut),-,3,22,,,,
26,up,RIMON,iClout (feat. EARTHGANG),27,5,6,,,,
27,-,Fugees,Killing Me Softly With His Song,-,27,1,,,,
28,-,Devin Morrison,Fairytale (feat. Lakks Mable),-,9,13,,,,
29,up,Alicia Keys,Try Sleeping With a Broken Heart,77,2,37,,,,
30,-,Gwen Guthrie,"Ain't Nothin' Goin' On But The Rent (12"" Club Mix)",-,30,4,,,,
31,up,Mariah Carey,Dreamlover,36,1,55,,,,
32,-,Fugees,"No Woman, No Cry (Remix W/Steve Marley)",-,7,14,,,,
33,-,Timi Dakolo,I Love You,-,1,84,,,,
34,up,Tevin Campbell,I'm Ready,34,2,50,,,,
35,-,Trey Songz,Heart Attack,-,1,44,,,,
36,-,Kenny Thomas,Thinking About Your Love,-,8,52,,,,
37,-,Tevin Campbell,Tell Me What You Want Me to Do,-,7,32,,,,
38,-,Freddie Jackson,Rock Me Tonight (For Old Times Sake),-,1,35,,,,
39,-,Seal,Kiss from a Rose,-,2,53,,,,
40,-,Brandy,I Wanna Be Down,-,10,25,,,,
41,-,Davido,Assurance,-,8,7,,,,
42,-,Sisqó,Thong Song,-,3,24,,,,
43,up,Sister Sledge,Thinking of You,91,21,14,,,,
44,-,Tevin Campbell,Could You Learn to Love,-,12,10,,,,
45,down,Trey Songz,Heart Attack,37,4,37,,,,
46,-,Glenn Jones,Stay,-,46,3,,,,
47,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,5,26,,,,
48,-,En Vogue,Don't Let Go (Love),-,9,20,,,,
49,down,Tory Lanez,Say It,42,1,99,,,,
50,-,Ọgọọ,I'll Be There,-,19,5,,,,
51,-,Method Man,I'll Be There For You / You're All I Need To Get By (feat. Mary J. Blige) [Razor Sharp Mix],-,30,5,,,,
52,-,Michael Jackson,The Lady In My Life,-,2,52,,,,
53,-,Tamia,So Into You,-,2,46,,,,
54,-,Nonso Amadi & Zinoleesky,Lock Up,-,11,1,,,,
55,-,Cheryl Lynn,Encore (Single Version),-,6,25,,,,
56,up,Keith Sweat & Jacci McGhee,Make It Last Forêver (feat. Jacci McGhee),82,5,28,,,,
57,down,Destiny's Child,Lose My Breath (Edit),4,1,34,,,,
58,-,Glenn Jones,At Last,-,5,11,,,,
59,-,Alicia Keys,No One (Live),-,7,28,,,,
60,-,Jaywon,This Year (Odun Yi),-,1,58,,,,
61,up,Maleek Berry,Love You (feat. Wizkid),83,10,24,,,,
62,-,Levert,Casanova,-,23,25,,,,
63,-,The S.O.S. Band,The Finest,-,12,13,,,,
64,down,Adina Howard,Freak Like Me,21,6,48,,,,
65,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,61,3,,,,
66,up,Seal,Don't Cry,69,2,55,,,,
67,down,The Temptations,My Girl,7,1,8,,,,
68,-,Loose Ends,Hangin' On a String,-,15,25,,,,
69,-,Mary J. Blige,Sweet Thing,-,12,20,,,,
70,down,Betty Wright,Tonight Is the Night,20,11,15,,,,
71,up,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),97,15,15,,,,
72,-,Cassie,Me & U,-,12,7,,,,
73,-,Blaque,808,-,47,6,,,,
74,-,Mahalia,Simmer (feat. Burna Boy),-,2,14,,,,
75,down,J. Holiday,Bed,43,2,43,,,,
76,-,The Controllers,Stay,-,56,6,,,,
77,-,James Ingram,It's Your Night,-,36,2,,,,
78,-,Ogranya,In My Dreams Last Night,-,3,12,,,,
79,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,32,4,,,,
80,-,Intro,Let Me Be the One,-,9,23,,,,
81,-,Foxy Brown,Oh Yeah (feat. Spragga Benz),-,17,11,,,,
82,down,The S.O.S. Band,No One's Gonna Love You,73,23,17,,,,
83,-,Mariah Carey,One Sweet Day,-,6,18,,,,
84,-,The Temptations,I'll Keep My Light In My Window,-,5,24,,,,
85,-,Christina Aguilera,What a Girl Wants (Radio Version),-,63,2,,,,
86,down,New Edition,Count Me Out,64,12,3,,,,
87,-,Musiq Soulchild,Teach Me (Live),-,1,41,,,,
88,-,Karyn White,The Way You Love Me,-,2,30,,,,
89,-,Anita Baker,Same Ole Love (365 Days a Week),-,2,25,,,,
90,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,8,14,,,,
91,down,Donell Jones,Love Like This,67,5,28,,,,
92,-,Wizboyy,Wizboy,-,12,15,,,,
93,-,The O'Jays,Back Stabbers,-,26,4,,,,
94,down,Randy Crawford,Rainy Night In Georgia,74,2,32,,,,
95,-,Johnny Gill,"Wrap My Body Tight (Jazzie B12"" Remark Version)",-,9,16,,,,
96,-,The Temptations,Treat Her Like a Lady (Single Version),-,1,15,,,,
97,-,TLC,Baby-Baby-Baby,-,11,14,,,,
98,-,The Commodores,Easy,-,44,3,,,,
99,down,Today,Girl I Got My Eyes On You,26,11,4,,,,
100,-,Teddy Pendergrass,Love T.K.O.,-,5,33,,,,
