Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chic,Good Times,-,1,5,,,,
2,-,Michael Jackson,The Lady In My Life,-,2,27,,,,
3,up,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",98,3,49,,,,
4,-,Jodeci,Come & Talk to Me,-,4,17,,,,
5,up,Banky W.,Strong Ting,77,2,35,,,,
6,up,Seal,Don't Cry,76,2,32,,,,
7,up,Tyrese,Signs of Love Makin',29,1,74,,,,
8,-,Ginuwine,Same Ol' G,-,8,18,,,,
9,-,Tems,Looku Looku,-,9,12,,,,
10,-,Seyi Shay,Big Girl,-,8,1,,,,
11,-,Tyrese,Sweet Lady,-,1,42,,,,
12,up,Donell Jones,Knocks Me Off My Feet,18,9,23,,,,
13,-,Christopher Williams,Dreamin',-,13,6,,,,
14,-,James Ingram & Patti Austin,How Do You Keep the Music Playing,-,7,10,,,,
15,-,Seyi Shay,Irawo (feat. Ijesha),-,15,3,,,,
16,-,The Gap Band,Early In the Morning,-,12,5,,,,
17,up,Alicia Keys,Try Sleeping With a Broken Heart (Live),23,3,35,,,,
18,-,Luther Vandross,Creepin',-,18,4,,,,
19,-,Musiq Soulchild,Teach Me (Live),-,1,21,,,,
20,-,Usher,Nice & Slow,-,2,48,,,,
21,-,Odunsi (The Engine),Alté Cruise (feat. Santi & Zamir Los),-,21,1,,,,
22,down,Mariah Carey,Hero,3,3,34,,,,
23,-,Rose Royce,Magic Touch,-,1,14,,,,
24,-,Tiwa Savage,Ole (feat. Naira Marley),-,3,15,,,,
25,-,Jaheim,Could It Be,-,2,7,,,,
26,-,Chris Brown,Don't Judge Me,-,6,38,,,,
27,-,Seal,Kiss from a Rose,-,2,31,,,,
28,-,Tevin Campbell,Just Ask Me,-,28,7,,,,
29,-,Umar M Shareef,Amana,-,8,2,,,,
30,-,Yolanda Adams,It Came Upon a Midnight Clear,-,22,1,,,,
31,-,Maxwell,...Til the Cops Come Knockin',-,4,16,,,,
32,-,Luther Vandross & Gregory Hines,There's Nothing Better Than Love,-,16,4,,,,
33,up,Tevin Campbell,I'm Ready,45,2,32,,,,
34,-,Barry White,"You're the First, the Last, My Everything",-,34,2,,,,
35,-,Miguel,Adorn,-,2,58,,,,
36,up,Joe,More & More,41,2,27,,,,
37,-,Djinee,Ego,-,2,27,,,,
38,-,Seal,Crazy,-,1,18,,,,
39,-,Lionel Richie,Hello,-,8,23,,,,
40,up,Summer Walker & SZA,No Love,51,40,4,,,,
41,-,Midnight Star,No Parking (On the Dance Floor) [Radio Version],-,28,3,,,,
42,-,Chic,Le Freak (Remastered),-,42,1,,,,
43,-,Summer Walker,No Love,-,30,2,,,,
44,-,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),-,1,37,,,,
45,-,Teddy Pendergrass,Love T.K.O.,-,5,19,,,,
46,-,Jon B.,Someone to Love (feat. Babyface),-,24,4,,,,
47,-,Lionel Richie,Love Will Conquer All,-,25,4,,,,
48,-,Surface,Happy,-,41,1,,,,
49,down,Ne-Yo,So Sick,9,2,45,,,,
50,-,Freddie Jackson,Have You Ever Loved Somebody,-,50,2,,,,
51,-,Ciara,Oh (feat. Ludacris),-,36,3,,,,
52,-,ジャヒーム,Could It Be,-,52,1,,,,
53,-,Paul Play,Angel of My Life,-,6,7,,,,
54,-,Mariah Carey,Fantasy,-,37,6,,,,
55,-,Orezi,High B.P.,-,50,2,,,,
56,-,Sydney Youngblood,I'd Rather Go Blind,-,22,5,,,,
57,down,Bell Biv DeVoe,When Will I See You Smile Again? (D.J. Close Version),8,2,33,,,,
58,down,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,20,1,44,,,,
59,-,Banky W.,Yes/No,-,59,3,,,,
60,-,Gbèngá,Limit,-,54,1,,,,
61,-,Miguel,Adorn (feat. Wiz Khalifa) [Remix],-,11,19,,,,
62,-,Mariah Carey,Dreamlover,-,1,19,,,,
63,-,Monica,Before You Walk Out of My Life,-,2,11,,,,
64,-,Sasha,Adara,-,6,2,,,,
65,-,Oyibo Rebel,Rosa (feat. Skales),-,34,1,,,,
66,-,Keith Sweat,Twisted,-,28,3,,,,
67,-,Faze,Kolomental,-,25,3,,,,
68,-,Sade,Your Love Is King,-,11,11,,,,
69,-,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do),-,8,7,,,,
70,up,Stevie Wonder,For Your Love,78,35,2,,,,
71,-,Maxwell,Ascension (Don't Ever Wonder),-,8,5,,,,
72,-,Aaliyah,At Your Best (You Are Love),-,4,19,,,,
73,-,Djinee,Ego Skit,-,64,4,,,,
74,down,2Face Idibia,Implication,46,6,10,,,,
75,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,30,5,,,,
76,-,Dru Hill,This Christmas,-,1,3,,,,
77,-,Wizboyy,Infinity (feat. Slim Brown),-,12,1,,,,
78,-,Destiny's Child,"Bills, Bills, Bills (Edit)",-,78,2,,,,
79,-,Tony! Toni! Toné!,If I Had No Loot,-,13,4,,,,
80,-,Cameo,On the One,-,22,4,,,,
81,down,Whitney Houston,I Will Always Love You (2000 Remaster),19,1,19,,,,
82,-,Destiny's Child,T-Shirt,-,9,6,,,,
83,-,John Legend & BloodPop®,A Good Night,-,63,4,,,,
84,-,"Evelyn ""Champagne"" King",I'm In Love,-,25,9,,,,
85,-,Omah Lay,Confession,-,7,5,,,,
86,down,Color Me Badd,Time and Chance,56,43,3,,,,
87,down,J. Holiday,Bed,44,2,20,,,,
88,-,skyjack radio,Station ID 1,-,1,26,,,,
89,-,Des'ree,Feel So High,-,27,6,,,,
90,-,Peabo Bryson,On and On,-,61,1,,,,
91,-,"Brandy featuring Queen Latifah, Yoyo & McLyte","I Wanna Be Down (Remix) [Featuring Queen Latifah, Yoyo & McLyte]",-,3,18,,,,
92,-,Carl Carlton,She's a Bad Mama Jama (Re-Recorded),-,14,1,,,,
93,-,Soul II Soul,Courtney Blows,-,52,3,,,,
94,-,Brandon Williams,Christmas Eve With You (feat. Brian McKnight Jr. & Matt Cusson),-,36,1,,,,
95,-,Joji,CAN'T GET OVER YOU (feat. Clams Casino),-,5,4,,,,
96,-,Veeiye,Show,-,24,3,,,,
97,-,Faze,Kpo Kpo Di Kpo (Remix),-,97,2,,,,
98,down,Keith Sweat & Jacci McGhee,Make It Last Forêver (feat. Jacci McGhee),60,5,16,,,,
99,-,Craig David,7 Days,-,3,5,,,,
100,-,Capella Grey,GYALIS,-,3,5,,,,
