Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,Happy Birthday,4,1,38,,,,
2,-,Ben E. King,Stand By Me,-,2,4,,,,
3,-,Sisqó,Thong Song,-,3,9,,,,
4,up,Steve Crown,Angels Bow (feat. Phil Thompson),13,1,9,,,,
5,-,Mariah Carey,Hero,-,3,17,,,,
6,-,Jhené Aiko,The Worst,-,1,51,,,,
7,up,Tems,The Key,29,1,14,,,,
8,up,Lauryn Hill,Ex-Factor,90,4,10,,,,
9,-,The Spinners,I'll Be Around,-,9,5,,,,
10,-,Yung Baby Tate,I Am (feat. Flo Milli),-,7,2,,,,
11,-,Anita Baker,Giving You the Best That I Got (Single Version),-,3,6,,,,
12,up,Chris Brown,Don't Judge Me,94,6,25,,,,
13,-,skyjack radio,Station Id 2,-,1,30,,,,
14,-,Bongos Ikwue & The Groovies,Mariama,-,14,6,,,,
15,up,Seal,Fly Like an Eagle,80,2,21,,,,
16,-,Chris Brown,Please Don't Judge Me,-,5,5,,,,
17,up,3T,Anything,47,2,17,,,,
18,down,Ginuwine,In Those Jeans,14,1,34,,,,
19,-,Toni Braxton,Spanish Guitar,-,2,19,,,,
20,-,Az Yet,Last Night,-,11,15,,,,
21,-,Diana Ross,I'm Coming Out,-,19,7,,,,
22,down,Giveon,HEARTBREAK ANNIVERSARY,7,7,4,37,2021-02-21,8,2021-03-21
23,down,Kenny Thomas,Thinking About Your Love,8,8,15,,,,
24,-,Tems,Looku Looku,-,9,9,,,,
25,-,En Vogue,Don't Let Go (Love) [Radio Edit],-,1,7,,,,
26,-,New Edition,Cool It Now,-,14,3,,,,
27,-,D'Angelo,Cruisin',-,3,16,,,,
28,-,Soul for Real,Candy Rain,-,10,9,,,,
29,down,Usher,Nice & Slow,11,2,29,,,,
30,-,J. Holiday,Bed,-,2,14,,,,
31,-,The O'Jays,For the Love of Money,-,5,4,,,,
32,-,Tweet,Oops (Oh My) (feat. Missy Elliott),-,1,18,,,,
33,up,Keith Sweat,I Want Her,34,9,11,,,,
34,up,Miguel,Adorn,62,2,38,,,,
35,-,Blackstreet,Baby Be Mine (Soundtrack Version),-,11,8,,,,
36,-,Anthony Hamilton,Charlene,-,8,17,,,,
37,down,Timi Dakolo,I Love You,32,1,40,,,,
38,-,Total,Sitting Home,-,11,6,,,,
39,up,Ginuwine,In Those Jeans,71,4,12,,,,
40,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,3,32,,,,
41,-,Paul Play,Angel of My Life,-,6,6,,,,
42,-,Tory Lanez,Say It,-,1,38,,,,
43,-,Lauryn Hill,Doo Wop (That Thing),-,2,18,,,,
44,-,Sisqó,Got to Get It (feat. Make It Hot),-,1,11,,,,
45,-,Chike,Fancy U,-,45,1,,,,
46,up,solomon lange,Yabo,56,1,9,,,,
47,-,Praiz,Rich & Famous,-,46,2,,,,
48,up,Alicia Keys,Try Sleeping With a Broken Heart (Live),48,3,21,,,,
49,-,Alicia Keys,Try Sleeping With a Broken Heart,-,2,15,,,,
50,-,Joyce Sims,All and All,-,8,4,,,,
51,-,Banky W.,Strong Ting,-,2,20,,,,
52,-,Tye Tribbett,You Are Good (Live),-,2,8,,,,
53,-,Sade,The Sweetest Taboo,-,2,19,,,,
54,-,Luther Vandross,Here and Now,-,2,16,,,,
55,-,Faze,Kolomental,-,25,1,,,,
56,-,Tony! Toni! Toné!,Feels Good,-,56,2,,,,
57,-,Boyz II Men,Sympin (Remix Radio Edit),-,47,3,,,,
58,down,Abioye,Fresh Out,2,1,40,,,,
59,-,Floetry,Say Yes,-,4,9,,,,
60,-,6LACK,Ex Calling,-,8,12,,,,
61,-,Tank,Please Don't Go,-,4,6,,,,
62,-,B Lou,Undecided (Originally Performed by Chris Brown) [Karaoke Version],-,37,1,,,,
63,-,Ralph Tresvant,Stone Cold Gentleman (Radio Version),-,23,5,,,,
64,-,Mary Mary,Go Get It,-,64,4,,,,
65,-,The Real Thing,You To Me Are Everything,-,48,2,,,,
66,down,Joe Public,Live and Learn,59,26,4,,,,
67,-,Mary J. Blige,Reminisce,-,8,7,,,,
68,-,Bell Biv DeVoe,When Will I See You Smile Again?,-,68,4,,,,
69,-,Mary J. Blige,You Remind Me (Remix),-,38,3,,,,
70,-,Seal,Killer,-,22,3,,,,
71,up,Mary Jane Girls,All Night Long,75,16,13,,,,
72,-,Destiny's Child,Say My Name (Edit),-,1,15,,,,
73,down,Maxwell,Whenever Wherever Whatever,53,3,5,,,,
74,-,Usher,U-Turn,-,9,6,,,,
75,-,Joe,Stutter,-,15,3,,,,
76,-,The S.O.S. Band,Tell Me If You Still Care,-,3,14,,,,
77,up,Mariah Carey,I'll Be There,92,3,15,,,,
78,-,Donell Jones,You Know That I Love You,-,7,9,,,,
79,-,Kenny Lattimore,For You,-,36,1,,,,
80,-,Kashif,Baby Don't Break Your Baby's Heart (Remastered 1998),-,1,10,,,,
81,-,Alexander O'Neal,Criticize (Critical Yo Jo Working Radio Mix),-,58,1,,,,
82,-,CeeLo Green,Bright Lights Bigger City,-,16,2,,,,
83,-,Mary J. Blige,Be Without You (Kendu Mix),-,69,2,,,,
84,-,Frankie Smith,Double Dutch Bus,-,8,5,,,,
85,-,Lionel Richie,Truly,-,10,9,,,,
86,up,Adina Howard,Freak Like Me,91,6,26,,,,
87,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,2,28,,,,
88,-,Changing Faces,G.H.E.T.T.O.U.T.,-,60,3,,,,
89,-,The Gap Band,"Early In the Morning (12"" Version)",-,7,6,,,,
90,down,Boyz II Men,End of the Road,70,1,17,,,,
91,-,LL Cool J,Hey Lover (feat. Boyz II Men),-,6,11,,,,
92,-,Club Nouveau,Lean on Me,-,45,3,,,,
93,up,Maxwell,This Woman's Work (Uncut),99,1,27,,,,
94,-,表面合唱團,You Are My Everything,-,19,1,,,,
95,-,Toni Braxton,Give U My Heart (feat. Babyface),-,15,6,,,,
96,-,Cameo,Don't Be Lonely,-,14,3,,,,
97,-,Sybil,Walk On By,-,16,11,,,,
98,-,Cameo,Single Life,-,70,1,,,,
99,-,Billy Ocean,Suddenly,-,18,6,,,,
100,-,Usher,U Got It Bad,-,4,20,,,,
