Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mario,Let Me Love You,46,1,28,,,,
2,up,Jhené Aiko,The Worst,9,1,53,,,,
3,-,Mona Lisa,Can't Be Wasting My Time (feat. Lost Boyz) [One Ball Head Version],-,3,11,,,,
4,-,Anola,Love Me,-,4,1,,,,
5,up,Keith Washington,Kissing You,56,3,11,,,,
6,up,Tory Lanez,Say It,11,1,40,,,,
7,-,Stevie Wonder,Happy Birthday,-,1,39,,,,
8,down,Tyrese,Signs of Love Makin',6,1,47,,,,
9,-,Bell Biv DeVoe,Do Me!,-,2,5,,,,
10,-,Black Rob,Whoa!,-,10,8,,,,
11,up,Tweet,Oops (Oh My) (feat. Missy Elliott),17,1,20,,,,
12,down,Mary J. Blige,Reminisce,8,8,9,,,,
13,down,Timi Dakolo,Wish Me Well,7,1,32,,,,
14,-,Luther Vandross,Power of Love / Love Power (Single Version),-,4,7,,,,
15,-,Marvin Gaye,Let's Get It On,-,9,8,,,,
16,down,Alicia Keys,Try Sleeping With a Broken Heart (Live),12,3,23,,,,
17,-,Chic,I Want Your Love,-,4,3,,,,
18,-,Tamia,So Into You,-,2,21,,,,
19,-,"James ""J.T."" Taylor",Long Hot Summer Night,-,12,2,,,,
20,-,Zoe Ellis,Still,-,3,2,,,,
21,-,A Tribe Called Quest,Bonita Applebum,-,3,11,,,,
22,-,Four Tops,It's the Same Old Song (Mono),-,22,1,,,,
23,-,Lucy Pearl,Dance Tonight,-,23,8,,,,
24,-,Floetry,Say Yes,-,4,10,,,,
25,-,Ray Parker Jr. & Raydio,I Still Can't Get Over Loving You,-,8,4,,,,
26,up,skyjack radio,Station ID 1,31,1,21,,,,
27,-,solomon lange,Yabo,-,1,10,,,,
28,-,Chaka Khan,I'm Every Woman,-,1,10,,,,
29,-,Ginuwine,In Those Jeans,-,1,35,,,,
30,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,8,8,,,,
31,-,Donell Jones,In the Hood (Playas Version),-,10,8,,,,
32,-,Patrice Rushen,Feels So Real (Won't Let Go),-,1,13,,,,
33,up,"James ""J.T."" Taylor",Feel the Need,73,15,4,,,,
34,-,Tony! Toni! Toné!,Let's Get Down (feat. DJ Quik),-,34,4,,,,
35,up,Mariah Carey,Dreamlover,93,1,13,,,,
36,-,Steve Crown,We Wait on You,-,36,1,,,,
37,-,TLC,Red Light Special,-,3,20,,,,
38,-,The Manhattans,Shining Star,-,29,3,,,,
39,-,Ray J,One Wish,-,39,1,,,,
40,down,Levert,Casanova,26,23,13,,,,
41,-,112,It's Over Now,-,1,29,,,,
42,-,ベル・ビヴ・デヴォー,Something In Your Eyes,-,42,3,,,,
43,-,Tank,Compliments (feat. T.I. & Kris Stephens),-,10,11,,,,
44,down,Abioye,Fresh Out,16,1,42,,,,
45,-,Alicia Keys,Try Sleeping With a Broken Heart,-,2,16,,,,
46,up,Chris Brown,Don't Judge Me,67,6,27,,,,
47,-,3T,Anything,-,2,18,,,,
48,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,2,7,,,,
49,-,Total,Sitting Home,-,11,7,,,,
50,-,Keith Sweat,I Want Her,-,9,12,,,,
51,-,Sade,Smooth Operator (Single Version),-,4,10,,,,
52,-,Destiny's Child,Say My Name (Edit),-,1,16,,,,
53,-,Keith Sweat,Twisted,-,28,1,,,,
54,-,Nelly,Dilemma,-,11,6,,,,
55,up,Donell Jones,Knocks Me Off My Feet,70,9,12,,,,
56,up,Karyn White,The Way You Love Me,96,2,18,,,,
57,down,Usher,Nice & Slow,54,2,31,,,,
58,-,SURFACE,Happy,-,2,10,,,,
59,down,Ideal,Creep Inn,24,18,8,,,,
60,-,Usher,U Remind Me,-,1,30,,,,
61,-,Ralph Tresvant,Sensitivity,-,3,5,,,,
62,-,Boyz II Men,"Motownphilly (12"" Version)",-,25,4,,,,
63,-,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do),-,8,4,,,,
64,-,Timi Dakolo,Great Nation,-,1,45,,,,
65,-,Phil Fearon & Galaxy,What Do I Do,-,13,4,,,,
66,-,Lionel Richie,Truly,-,10,10,,,,
67,-,Frankie Smith,"Double Dutch Bus (Original 12"" Mix)",-,65,2,,,,
68,-,DJ Wrekshop,If Your Girl Only Knew (feat. Aaliyah) [Screwed & Chopped],-,68,1,,,,
69,-,Chris Brown,No Guidance (feat. Drake),-,2,14,34,2019-10-06,34,2019-10-06
70,-,Tevin Campbell,Always In My Heart,-,39,3,,,,
71,-,B2K,"Bump, Bump, Bump (feat. P. Diddy)",-,10,5,,,,
72,-,Patra,Romantic Call,-,8,8,,,,
73,-,Jodeci,Come & Talk to Me,-,4,8,,,,
74,-,Barry White,Practice What You Preach,-,36,2,,,,
75,-,Trey Songz,Heart Attack,-,1,9,,,,
76,-,Soul II Soul,Get a Life,-,12,8,,,,
77,-,"Brandy featuring Queen Latifah, Yoyo & McLyte","I Wanna Be Down (Remix) [Featuring Queen Latifah, Yoyo & McLyte]",-,3,11,,,,
78,down,Usher,Moving Mountains,3,3,12,,,,
79,-,Sade,King of Sorrow,-,33,3,,,,
80,-,Tamar Braxton,I Love You,-,4,5,,,,
81,-,Tevin Campbell,Just Ask Me,-,28,5,,,,
82,-,Ne-Yo,So Sick,-,2,26,,,,
83,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),-,7,9,,,,
84,-,Millie Jackson,Hot! Wild! Unrestricted! Crazy Love,-,19,7,,,,
85,down,Jhené Aiko,Sativa (feat. Swae Lee),40,3,27,,,,
86,-,D'Angelo,Brown Sugar,-,10,9,,,,
87,-,Diana Ross,It's My House,-,14,4,,,,
88,-,The S.O.S. Band,Tell Me If You Still Care,-,3,15,,,,
89,down,Usher,You Make Me Wanna... (Extended Version),42,23,12,,,,
90,-,Kelly Rowland,Motivation (feat. Lil Wayne),-,3,16,,,,
91,down,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,83,1,22,,,,
92,-,Mary J. Blige,Sweet Thing,-,12,7,,,,
93,-,Gladys Knight & The Pips,Neither One Of Us (Wants To Be The First To Say Goodbye) [Kenny Dope Mix],-,7,1,,,,
94,-,Childish Gambino,Redbone,-,1,13,,,,
95,down,Kenny Thomas,Thinking About Your Love,74,8,17,,,,
96,-,Des'ree,Life,-,24,4,,,,
97,-,Mary J. Blige,Love a Woman (feat. Beyoncé),-,97,1,,,,
98,-,Alicia Keys,Underdog,-,2,1,69,2020-01-12,43,2020-03-29
99,-,Giveon,HEARTBREAK ANNIVERSARY,-,7,5,37,2021-02-21,8,2021-03-21
100,-,Miguel,Sure Thing,-,11,2,,,,
