Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tavares,Don't Take Away the Music,-,1,1,,,,
2,-,Monica,Before You Walk Out of My Life,-,2,14,,,,
3,-,"Brandy featuring Queen Latifah, Yoyo & McLyte","I Wanna Be Down (Remix) [Featuring Queen Latifah, Yoyo & McLyte]",-,3,21,,,,
4,-,Lauryn Hill,Can't Take My Eyes Off of You,-,4,24,,,,
5,-,Joji,CAN'T GET OVER YOU (feat. Clams Casino),-,5,5,,,,
6,up,Jhené Aiko,The Worst,10,1,86,,,,
7,-,Djinee,Ego,-,2,31,,,,
8,-,Mary Mary,Can't Give Up Now,-,5,8,,,,
9,up,Dawn Penn,You Don't Love Me (No No No),73,9,2,,,,
10,-,Destiny's Child,Lose My Breath (Edit),-,1,4,,,,
11,up,Tory Lanez,Say It,20,1,66,,,,
12,-,Tevin Campbell,Could You Learn to Love,-,12,7,,,,
13,-,Usher,Moving Mountains,-,3,24,,,,
14,-,Alicia Keys,You Don't Know My Name,-,3,14,,,,
15,up,Bell Biv DeVoe,When Will I See You Smile Again? (D.J. Close Version),52,2,38,,,,
16,-,Sybil,Don't Make Me Over,-,1,11,,,,
17,-,Sade,The Sweetest Taboo,-,2,26,,,,
18,-,Tweet,Oops (Oh My) (feat. Missy Elliott),-,1,31,,,,
19,-,TLC,Waterfalls,-,7,5,,,,
20,-,Freddie Jackson,Rock Me Tonight (For Old Times Sake),-,1,16,,,,
21,-,Khalid,Talk,-,18,5,86,2019-10-06,86,2019-10-06
22,-,The S.O.S. Band,Tell Me If You Still Care,-,3,33,,,,
23,up,Brandy,True,32,1,3,,,,
24,-,Shalamar,"The Second Time Around (12"" Inch Version)",-,11,8,,,,
25,-,Blackstreet,Don't Leave Me,-,8,14,,,,
26,-,The S.O.S. Band,Even When You Sleep,-,26,1,,,,
27,-,Boyz II Men,I'll Make Love to You,-,1,17,,,,
28,-,Mariah Carey,Heartbreaker (feat. Jay-Z),-,4,6,,,,
29,-,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],-,7,6,,,,
30,-,Kool & The Gang,Take It To the Top (Single Version),-,6,3,,,,
31,-,Brandy,I Wanna Be Down,-,10,19,,,,
32,-,Soul for Real,Candy Rain,-,10,13,,,,
33,down,Tyrese,Signs of Love Makin',9,1,86,,,,
34,-,Luther Vandross,Never Too Much,-,25,4,,,,
35,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,3,55,,,,
36,-,Bobby Brown & Whitney Houston,Something in Common,-,7,4,,,,
37,-,Banky W.,Jo,-,1,5,,,,
38,-,Trey Songz,Heart Attack,-,4,21,,,,
39,-,Al B. Sure!,Off On Your Own (Girl),-,10,7,,,,
40,-,Tina Turner,The Best (Edit),-,2,13,,,,
41,-,Beenie Man & Mýa,Girls Dem Sugar (Remix),-,41,2,,,,
42,-,Sisqó,Got to Get It (feat. Make It Hot),-,1,16,,,,
43,down,Joe,More & More,21,2,32,,,,
44,down,Miguel,Adorn,6,2,63,,,,
45,-,Lemar,Someday We'll Be Together,-,4,8,,,,
46,-,Brian McKnight,"6, 8, 12",-,13,7,,,,
47,-,Mariah Carey,Hero,-,3,39,,,,
48,-,Al Hudson & The Soul Partners,You Can Do It,-,27,2,,,,
49,-,"James ""J.T."" Taylor",Feel the Need,-,15,11,,,,
50,-,Brandy,Angel In Disguise,-,2,11,,,,
51,-,Intro,Ribbon In the Sky,-,4,20,,,,
52,up,Luther Vandross,Here and Now,59,2,40,,,,
53,-,Total Featuring Blck Rob,What About Us (Remix),-,17,11,,,,
54,-,Adina Howard,Freak Like Me,-,6,35,,,,
55,down,Zhané,Vibe,50,10,19,,,,
56,-,Timi Dakolo,Wish Me Well,-,1,54,,,,
57,-,Boyz II Men,On Bended Knee,-,7,24,,,,
58,-,Alicia Keys,No One (Live),-,7,17,,,,
59,-,Mario,How Do I Breathe,-,31,6,,,,
60,-,TLC,Red Light Special,-,3,42,,,,
61,-,Mary J. Blige,You Remind Me,-,2,14,,,,
62,-,Babyface & Eric Clapton,Change the World,-,10,10,,,,
63,-,Styl-Plus,Call My Name,-,1,26,,,,
64,-,Rose Royce,Magic Touch,-,1,16,,,,
65,down,A Tribe Called Quest,Bonita Applebum,36,3,18,,,,
66,-,Johnny Gill,"My, My, My (Reprise)",-,2,24,,,,
67,-,Shaydee,Pon da Floor,-,14,3,,,,
68,-,Brandy & Ray J,Another Day In Paradise,-,2,36,,,,
69,-,Luther Vandross & Gregory Hines,There's Nothing Better Than Love,-,16,5,,,,
70,-,Lakeside,Fantastic Voyage,-,2,6,,,,
71,-,Brandy,Best Friend,-,11,17,,,,
72,-,Donell Jones,Knocks Me Off My Feet,-,9,29,,,,
73,-,Mary J. Blige,Family Affair (iTunes Originals Version),-,10,11,,,,
74,-,Joe,Peep Show,-,66,1,,,,
75,-,skyjack radio,Station Id 2,-,1,34,,,,
76,-,The Tony Rich Project,Like a Woman,-,16,6,,,,
77,-,Prince,Sign O' the Times (Single Version),-,14,6,,,,
78,-,Jon B.,Everytime (feat. Beenie Man & Farena) [Remix],-,56,6,,,,
79,-,Rick James,Give It To Me Baby,-,49,4,,,,
80,-,The Temptations,Just My Imagination (Running Away With Me),-,29,3,,,,
81,up,Marvin Gaye,My Love Is Waiting,99,8,10,,,,
82,-,Kool & The Gang,Ladies Night (Single Version),-,17,11,,,,
83,-,Guy,I Like,-,16,6,,,,
84,-,Alicia Keys,Try Sleeping With a Broken Heart (Live),-,3,42,,,,
85,-,Cheryl Lynn,Encore (Single Version),-,6,14,,,,
86,-,Carl Carlton,She's a Bad Mama Jama (Re-Recorded),-,14,2,,,,
87,down,Atlantic Starr,Love Crazy (Rerecorded),35,10,17,,,,
88,-,Mariah Carey,I'll Be There,-,3,29,,,,
89,-,Keith Washington,Kissing You,-,3,27,,,,
90,-,Mtume,Juicy Fruit,-,58,1,,,,
91,down,Donell Jones,Put Me Down,90,30,8,,,,
92,-,SWV,Right Here (Human Nature Radio Mix),-,31,14,,,,
93,-,Cheryl Lynn,Shake It Up Tonight,-,13,5,,,,
94,-,Ne-Yo,So Sick,-,2,53,,,,
95,-,Bongos Ikwue & The Groovies,Mariama,-,14,16,,,,
96,-,Sade,Nothing Can Come Between Us,-,43,5,,,,
97,-,Sister Sledge,Thinking of You,-,21,3,,,,
98,-,Sade,Smooth Operator (Single Version),-,4,15,,,,
99,-,Amerie,1 Thing (Radio Edit),-,4,4,,,,
100,-,Wyclef Jean,We Trying to Stay Alive (feat. Refugee Allstars),-,46,2,,,,
