Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mariah Carey,Dreamlover,-,1,86,,,,
2,-,Tems,The Key,-,1,95,,,,
3,up,The Gap Band,Early In the Morning,71,3,20,,,,
4,-,Usher,Rivals (feat. Future),-,3,1,,,,
5,-,"Brandy featuring Queen Latifah, Yoyo & McLyte","I Wanna Be Down (Remix) [Featuring Queen Latifah, Yoyo & McLyte]",-,3,42,,,,
6,-,Usher,U Remind Me,-,1,77,,,,
7,-,Lionel Richie,You Are (Single Edit),-,7,9,,,,
8,-,Seal,Kiss from a Rose,-,2,65,,,,
9,down,Timi Dakolo,Wish Me Well,1,1,103,,,,
10,-,Bobby Brown,Good Enough,-,10,8,,,,
11,down,The Spinners,Working My Way Back to You,9,6,22,,,,
12,-,Carl Carlton,"She's a Bad Mama Jama (She's Built, She's Stacked) [Edit]",-,12,25,,,,
13,up,Destiny's Child,Lose My Breath,29,1,35,,,,
14,-,Floetry,Say Yes,-,4,53,,,,
15,-,Carl Carlton,She's a Bad Mama Jama (Re-Recorded),-,14,7,,,,
16,up,J'odie,Kuchi Kuchi,59,1,78,,,,
17,-,Miguel,Adorn,-,2,117,,,,
18,-,Mary J. Blige,You Remind Me,-,2,27,,,,
19,-,Usher,How Do I Say,-,5,28,,,,
20,down,Kelly Rowland,Motivation (feat. Lil Wayne),15,10,17,,,,
21,-,Sybil,Don't Make Me Over,-,1,26,,,,
22,-,LL Cool J,Hey Lover (feat. Boyz II Men),-,6,38,,,,
23,-,Erykah Badu,Tyrone (Live),-,1,20,,,,
24,-,Kelly Rowland,Motivation (feat. Lil Wayne),-,3,38,,,,
25,-,Chic,I Want Your Love,-,4,14,,,,
26,-,Joyce Sims,Come Into My Life (Extended Album Mix),-,18,12,,,,
27,-,John Legend,Save Room,-,2,23,,,,
28,-,Joyce Sims,All and All,-,8,21,,,,
29,up,Destiny's Child,Lose My Breath (Edit),40,1,63,,,,
30,up,Alicia Keys,No One (Live),32,7,31,,,,
31,-,Jhené Aiko,Sativa (feat. Swae Lee),-,3,67,,,,
32,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,5,51,,,,
33,-,D'Angelo,Brown Sugar,-,10,32,,,,
34,-,メアリー・J. ブライジ,Everything,-,21,7,,,,
35,up,Jill Scott,He Loves Me (Lyzel in E Flat),70,35,8,,,,
36,-,Toni Braxton & Babyface,Hurt You,-,36,3,,,,
37,-,Maze,Before I Let Go (feat. Frankie Beverly) [Live],-,9,20,,,,
38,-,RIMON,iClout (feat. EARTHGANG),-,5,15,,,,
39,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",-,39,5,,,,
40,up,WurlD & Major League Djz,STAMINA (feat. LuuDadeejay),45,19,17,,,,
41,-,Joe,Good Girls,-,2,43,,,,
42,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,3,99,,,,
43,up,Stevie Wonder,Happy Birthday,75,1,76,,,,
44,-,Today,Girl I Got My Eyes On You,-,11,14,,,,
45,-,Erykah Badu,On & On,-,10,22,,,,
46,-,Mariah Carey,One Sweet Day,-,6,28,,,,
47,-,Shai,If I Ever Fall In Love,-,5,26,,,,
48,down,Sisqó,Got to Get It (feat. Make It Hot),6,1,90,,,,
49,up,The Temptations,My Girl,56,1,34,,,,
50,-,Silk,Freak Me,-,3,24,,,,
51,-,Sade,Kiss of Life,-,7,14,,,,
52,-,Destiny's Child,Say My Name (Edit),-,1,44,,,,
53,up,Tevin Campbell,Can We Talk,94,12,23,,,,
54,-,Janet Jackson,What Have You Done For Me Lately (Extended Mix),-,54,1,,,,
55,down,Betty Wright,Tonight Is the Night,52,11,25,,,,
56,-,Whitney Houston,How Will I Know (2000 Remaster),-,11,20,,,,
57,-,Luther Vandross,Buy Me a Rose,-,20,10,,,,
58,down,Jagged Edge,Where the Party At (feat. Nelly) [LP Mix],47,5,41,,,,
59,down,Trey Songz,Heart Attack,11,1,66,,,,
60,-,Color Me Badd,I Adore Mi Amor,-,15,15,,,,
61,-,Anita Baker,Talk to Me [Single Version #2],-,61,1,,,,
62,-,Sade,Cherish the Day,-,13,12,,,,
63,-,Chaka Khan,I'm Every Woman,-,1,27,,,,
64,-,Patra,Pull Up to the Bumper,-,7,18,,,,
65,-,Xscape,Just Kickin' It,-,7,13,,,,
66,-,Lakeside,Keep On Moving Straight Ahead,-,13,12,,,,
67,-,Atlantic Starr,Love Crazy (Rerecorded),-,10,34,,,,
68,-,"Regina Belle & James ""J.T."" Taylor",All I Want Is Forever (Single Version),-,12,10,,,,
69,up,Fugees,"No Woman, No Cry (Remix W/Steve Marley)",96,7,22,,,,
70,-,Mariah Carey,I'll Be There,-,3,57,,,,
71,-,Mariah Carey,Honey,-,22,12,,,,
72,-,Aaliyah,Back & Forth,-,2,45,,,,
73,-,Monica,Like This and Like That (feat. Mr. Malik),-,12,15,,,,
74,-,Brandy,Put That On Everything,-,7,9,,,,
75,-,Usher,Nice & Slow,-,2,88,,,,
76,down,Alicia Keys,Try Sleeping With a Broken Heart (Live),12,3,79,,,,
77,-,The O'Jays,Back Stabbers,-,26,7,,,,
78,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,9,13,,,,
79,-,Keith Sweat,I Want Her,-,9,25,,,,
80,-,Maze,Twilight (Instrumental),-,9,12,,,,
81,-,Johnny Gill,Rub You the Right Way,-,16,20,,,,
82,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,27,8,,,,
83,-,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),-,1,82,,,,
84,-,Brandy,What About Us?,-,16,10,,,,
85,-,Da-P & Tony Stone,Patience,-,85,2,,,,
86,-,Chief Stephen Osita Osadebe,Uwa Bu Nkonye,-,86,1,,,,
87,-,Jodeci,Forever My Lady,-,2,41,,,,
88,-,Monica,Before You Walk Out of My Life,-,2,30,,,,
89,-,Justin Timberlake,What Goes Around...Comes Around (Radio Edit),-,5,17,,,,
90,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,8,18,,,,
91,-,Keith Sweat & Jacci McGhee,Make It Last Forêver (feat. Jacci McGhee),-,5,35,,,,
92,-,Deborah Cox,Sentimental,-,15,9,,,,
93,-,SWV,Anything (feat. Wu-Tang Clan) [Old Skool Radio Version],-,90,1,,,,
94,-,The Gap Band,"Early In the Morning (Original 7"" Version)",-,37,5,,,,
95,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,30,15,,,,
96,down,Mike Kayihura,Tuza,14,3,15,,,,
97,down,Anita Baker,Body and Soul (Radio Edit Version),67,10,11,,,,
98,-,Bobby Womack,I Wish He Didn't Trust Me So Much,-,3,51,,,,
99,-,Tony! Toni! Toné!,Let's Get Down (feat. DJ Quik),-,34,9,,,,
100,down,Whitney Houston,I Will Always Love You (2000 Remaster),22,1,77,,,,
