Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Carvena Jones,Cuckoo,-,1,1,,,,
2,up,Tye Tribbett,You Are Good (Live),12,2,3,,,,
3,-,Chloe x Halle,Forgive Me,-,3,10,,,,
4,up,Timi Dakolo,Great Nation,4,1,30,,,,
5,up,J. Holiday,Bed,70,2,9,,,,
6,up,Steve Crown,Angels Bow (feat. Phil Thompson),13,1,3,,,,
7,-,Dr SID,Winchi Winchi ft Wande Coal,-,7,2,,,,
8,-,Yolanda Adams,Born This Day,-,5,1,,,,
9,-,Usher,Nice & Slow,-,2,17,,,,
10,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,3,23,,,,
11,-,Bryson Tiller,Outta Time (feat. Drake),-,11,4,64,2020-10-11,64,2020-10-11
12,-,Babyface,Give U My Heart (Radio Edit),-,12,9,,,,
13,-,Boney M.,Daddy Cool,-,13,1,,,,
14,up,John Legend,Preach,31,14,2,,,,
15,up,Kool & The Gang,Celebration,67,9,9,,,,
16,-,Maleek Berry,Love U Long Time (feat. Chip),-,16,8,,,,
17,-,Barry White,It's Ecstasy When You Lay Down Next To Me,-,17,2,,,,
18,up,The Whispers & Carrie Lucas,Hello Stranger,25,8,4,,,,
19,-,Shalamar,There It Is,-,19,3,,,,
20,-,Trussel,Love Injection,-,20,4,,,,
21,-,112,Only You (feat. The Notorious B.I.G.) [Radio Mix],-,21,2,,,,
22,-,Intro,Let Me Be the One,-,9,6,,,,
23,up,Kashif,I Just Gotta Have You (Remastered 1998),95,6,6,,,,
24,down,Karyn White,The Way You Love Me,17,2,12,,,,
25,-,The Gap Band,Party Train,-,25,3,,,,
26,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,8,7,,,,
27,-,"James ""J.T."" Taylor",Feel the Need,-,15,1,,,,
28,-,Ginuwine,Differences,-,2,6,,,,
29,up,Heather Headley,I Wish I Wasn't,62,29,4,,,,
30,-,Jaywon,This Year (Odun Yi),-,1,17,,,,
31,down,Jhené Aiko,The Worst,15,1,29,,,,
32,-,Brian McKnight,The First Noel (feat. Claude Mcknight & Tim Miner),-,1,1,,,,
33,-,Tweet,Oops (Oh My) (feat. Missy Elliott),-,1,11,,,,
34,-,Luther Vandross,Power of Love / Love Power (Single Version),-,4,3,,,,
35,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),-,13,8,,,,
36,down,Donell Jones,This Luv,23,2,9,,,,
37,up,Loose Ends,Hangin' On a String,96,34,5,,,,
38,-,Mary J. Blige,You Remind Me (Remix),-,38,1,,,,
39,-,Miguel,Adorn,-,2,21,,,,
40,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,1,10,,,,
41,-,Sister Sledge,We Are Family,-,41,2,,,,
42,down,Chris Brown,Don't Judge Me,32,6,16,,,,
43,-,Anita Baker,Just Because (Single Version #2),-,24,4,,,,
44,-,Mary Jane Girls,All Night Long,-,16,8,,,,
45,down,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),16,16,4,,,,
46,-,SWV,You're the One,-,5,2,,,,
47,-,The Whispers,Keep on Loving Me,-,47,1,,,,
48,-,Tyrese,Sweet Lady,-,1,19,,,,
49,-,Fugees,"No Woman, No Cry (Remix W/Steve Marley)",-,7,5,,,,
50,-,Boyz II Men,End of the Road,-,1,5,,,,
51,-,Ne-Yo,Because of You,-,5,4,,,,
52,-,Akon,Lonely,-,10,7,,,,
53,-,Rotimi,Love Riddim,-,1,23,,,,
54,-,Aretha Franklin,Jump to It (Original Extended Version),-,24,3,,,,
55,down,Luther Vandross,Give Me the Reason,38,14,6,,,,
56,down,Luther Vandross,If Only for One Night,43,37,2,,,,
57,-,Atlantic Starr,Love Crazy (Rerecorded),-,10,5,,,,
58,-,Destiny's Child,Emotion,-,2,12,,,,
59,-,Jodeci,Love U 4 Life,-,24,5,,,,
60,-,T-Pain,I'm Sprung,-,7,5,,,,
61,-,Koryn Hawthorne,Won't He Do It (Remix),-,11,3,,,,
62,-,Soul for Real,Candy Rain,-,10,4,,,,
63,-,H-Town,They Like It Slow,-,2,8,,,,
64,-,Ideal,Creep Inn,-,18,6,,,,
65,-,Mary J. Blige,You Remind Me,-,2,2,,,,
66,-,Rick James,Give It To Me Baby,-,49,2,,,,
67,-,Devin Morrison,Fairytale (feat. Lakks Mable),-,9,2,,,,
68,-,solomon lange,Yesu Masoyina,-,68,1,,,,
69,-,Prince,Sign O' the Times (Single Version),-,14,5,,,,
70,-,Billy Ocean,Love Zone,-,6,9,,,,
71,down,Mannywellz,A Million,2,2,2,,,,
72,-,Guy,I Like,-,16,2,,,,
73,-,Anita Baker,You Bring Me Joy,-,4,4,,,,
74,-,Tony! Toni! Toné!,It Never Rains in Southern California,-,20,9,,,,
75,-,Ciara,Level Up,-,6,13,,,,
76,-,Chris Brown,Please Don't Judge Me,-,5,3,,,,
77,down,Mannywellz,So Good,26,8,3,,,,
78,-,Kool & The Gang,Ladies Night (Single Version),-,17,4,,,,
79,-,Tank,Compliments (feat. T.I. & Kris Stephens),-,10,9,,,,
80,-,Chloe x Halle,Do It,-,3,18,,,,
81,-,TLC,Unpretty,-,23,7,,,,
82,-,Dru Hill,You Are Everything (Radio Edit),-,68,1,,,,
83,-,Maxwell,This Woman's Work (Uncut),-,1,19,,,,
84,up,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),94,15,4,,,,
85,-,Miguel,Adorn (feat. Wiz Khalifa) [Remix],-,11,8,,,,
86,-,Stevie Wonder,I Just Called To Say I Love You,-,14,10,,,,
87,-,The Family Stand,Ghetto Heaven (Soul II Soul Remix),-,87,1,,,,
88,-,Billy Ocean,Loverboy,-,88,1,,,,
89,-,Kelly Rowland,Motivation (feat. Lil Wayne),-,3,12,,,,
90,-,En Vogue,Hold On,-,6,5,,,,
91,-,The Boys,Dial My Heart,-,10,5,,,,
92,-,Mariah Carey,Fantasy,-,37,5,,,,
93,-,Zapp & Roger,Computer Love,-,14,16,,,,
94,-,Tina Turner,Proud Mary,-,13,4,,,,
95,-,Saeed,Where Were You Then,-,38,2,,,,
96,-,TLC,Diggin' On You,-,6,10,,,,
97,-,Adina Howard,Freak Like Me,-,6,19,,,,
98,-,Seal,Fly Like an Eagle,-,2,11,,,,
99,-,Brandy & Ray J,Another Day In Paradise,-,2,14,,,,
100,down,Simi & Ms Banks,THERE FOR YOU,78,31,3,,,,
