Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,Happy Birthday,2,1,31,,,,
2,up,Jhené Aiko,The Worst,26,1,40,,,,
3,up,Timi Dakolo,Great Nation,6,1,42,,,,
4,up,Miguel,Adorn,5,2,29,,,,
5,-,Seal,Don't Cry,-,2,14,,,,
6,-,Luther Vandross,Here and Now,-,2,11,,,,
7,up,Tyrese,Signs of Love Makin',7,1,34,,,,
8,up,Tems,Free Mind,18,1,12,,,,
9,-,TLC,Red Light Special,-,3,16,,,,
10,-,D'Angelo,Cruisin',-,3,11,,,,
11,down,Ashanti,Rock Wit U (Awww Baby),9,3,8,,,,
12,-,D'Angelo,Lady,-,9,9,,,,
13,-,Tebo,I Cant Let U Go,-,13,1,,,,
14,-,Giveon,Stuck On You,-,3,8,,,,
15,up,Timi Dakolo,Wish Me Well,20,1,21,,,,
16,-,Omarion,Ice Box,-,7,8,,,,
17,up,Tems,The Key,67,1,5,,,,
18,-,Maxwell,...Til the Cops Come Knockin',-,4,9,,,,
19,up,Banky W.,Strong Ting,40,2,15,,,,
20,up,Abioye,Fresh Out,38,1,30,,,,
21,-,Sisqó,Got to Get It (feat. Make It Hot),-,1,10,,,,
22,-,Gladys Knight & The Pips,Love Overboard,-,22,2,,,,
23,-,Stevie Wonder,I Just Called To Say I Love You,-,14,11,,,,
24,-,Monica,Before You Walk Out of My Life,-,2,4,,,,
25,-,Brandy & Ray J,Another Day In Paradise,-,2,20,,,,
26,-,Tamia,So Into You,-,2,16,,,,
27,up,Jhené Aiko,Sativa (feat. Swae Lee),80,3,20,,,,
28,-,Mona Lisa,Can't Be Wasting My Time (feat. Lost Boyz) [One Ball Head Version],-,3,8,,,,
29,-,Mýa,My Love Is Like...Wo (Main Mix/),-,29,2,,,,
30,-,Maxwell,This Woman's Work (Uncut),-,1,20,,,,
31,-,"Brandy, Chaka Khan, Gladys Knight & Tamia",Missing You (Soundtrack Version),-,15,6,,,,
32,-,Faze,Need Somebody,-,4,6,,,,
33,-,Anthony Hamilton,Charlene,-,8,15,,,,
34,-,skyjack radio,Station ID 1,-,1,18,,,,
35,-,Boyz II Men,Water Runs Dry,-,11,9,,,,
36,up,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,64,1,18,,,,
37,-,Luther Vandross,Power of Love / Love Power (Single Version),-,4,4,,,,
38,-,Jodeci,Get On Up (Version 2005 Edit),-,38,2,,,,
39,-,Cameo,She's Strange,-,26,3,,,,
40,-,Joe,The Love Scene,-,17,3,,,,
41,-,Patrice Rushen,Feels So Real (Won't Let Go),-,1,8,,,,
42,-,Luther Vandross,My Sensitivity (Gets In the Way),-,5,10,,,,
43,-,Destiny's Child,T-Shirt,-,9,4,,,,
44,-,Bongos Ikwue & The Groovies,Mariama,-,14,4,,,,
45,-,Mary J. Blige,Family Affair (iTunes Originals Version),-,10,5,,,,
46,-,Aaliyah,Down With the Clique,-,46,1,,,,
47,-,Boyz II Men,On Bended Knee,-,7,10,,,,
48,-,Montell Jordan,Get It On Tonite,-,2,4,,,,
49,-,Boyz II Men,End of the Road,-,1,11,,,,
50,down,Tory Lanez,Say It,16,1,30,,,,
51,-,Cameo,"Single Life (12"" Mix)",-,51,1,,,,
52,-,T-Pain,I'm Sprung,-,7,7,,,,
53,-,Erykah Badu,On & On,-,10,7,,,,
54,-,Al B. Sure!,If I'm Not Your Lover,-,13,3,,,,
55,-,Kashif,Baby Don't Break Your Baby's Heart (Remastered 1998),-,1,8,,,,
56,down,Mary J. Blige,One (feat. U2) [Bonus Track],37,5,18,,,,
57,-,Destiny's Child,Cater 2 U,-,2,13,,,,
58,-,Sade,Kiss of Life,-,7,5,,,,
59,-,Mariah Carey,I'll Be There,-,3,10,,,,
60,down,Boney M.,Sunny,49,22,2,,,,
61,down,Doja Cat,Streets,15,15,7,27,2021-01-24,7,2021-03-07
62,down,H.E.R.,Damage,14,5,9,,,,
63,-,Kut Klose,Get Up On It (feat. Kut Klose),-,9,5,,,,
64,-,Lionel Richie,Hello,-,8,5,,,,
65,-,Donell Jones,Yearnin',-,65,1,,,,
66,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),97,5,9,,,,
67,up,The S.O.S. Band,Tell Me If You Still Care,78,3,12,,,,
68,-,Ciara,Like a Boy,-,38,1,,,,
69,-,Loose Ends,Don't Be a Fool,-,21,3,,,,
70,-,Lionel Richie,Penny Lover,-,4,2,,,,
71,-,Christopher Williams,Dreamin',-,13,1,,,,
72,-,Syleena Johnson,I Am Your Woman,-,9,5,,,,
73,-,Whitney Houston,It's Not Right But It's Okay,-,31,2,,,,
74,down,Timi Dakolo,I Love You,28,1,31,,,,
75,-,Rotimi,In My Bed (feat. Wale),-,21,6,,,,
76,down,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",35,3,28,,,,
77,-,112,It's Over Now,-,1,24,,,,
78,-,Johnny Gill,"My, My, My (Reprise)",-,2,7,,,,
79,-,Mary J. Blige,Sweet Thing,-,12,6,,,,
80,down,112,Come See Me,31,3,9,,,,
81,down,J'odie,Kuchi Kuchi,22,1,14,,,,
82,-,Keni Burke,Risin' to the Top,-,82,3,,,,
83,-,Ralph Tresvant,Stone Cold Gentleman (Radio Version),-,23,3,,,,
84,-,Kehlani,You Know Wassup,-,11,20,,,,
85,-,En Vogue,Lies,-,13,6,,,,
86,-,Sade,The Sweetest Taboo,-,2,17,,,,
87,down,Usher,Nice & Slow,46,2,23,,,,
88,-,Loose Ends,"Stay a Little While, Child (Remix)",-,17,4,,,,
89,-,Two Triple-O,Still In Love #SIL,-,89,1,,,,
90,-,Tony! Toni! Toné!,It Never Rains in Southern California,-,20,12,,,,
91,-,Musiq Soulchild,Teach Me (Live),-,1,5,,,,
92,-,Anita Ward,Ring My Bell,-,18,6,,,,
93,-,Luther Vandross,Any Love,-,15,3,,,,
94,-,Bobby Womack,I Wish He Didn't Trust Me So Much,-,3,6,,,,
95,-,Tina Turner,I Don't Wanna Lose You,-,19,3,,,,
96,-,New Edition,If It Isn't Love,-,7,6,,,,
97,-,Tevin Campbell,Can We Talk,-,12,6,,,,
98,-,Brandy,Angel In Disguise,-,2,7,,,,
99,-,Jon B.,Don't Talk,-,99,1,,,,
100,-,Lauryn Hill,Doo Wop (That Thing),-,2,15,,,,
