Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abioye,Fresh Out,6,1,32,,,,
2,up,Timi Dakolo,Wish Me Well,58,1,23,,,,
3,up,Jhené Aiko,Sativa (feat. Swae Lee),32,3,22,,,,
4,-,Johnny Gill,"My, My, My (Reprise)",-,2,8,,,,
5,up,H.E.R.,Damage,7,5,11,,,,
6,up,Karyn White,Superwoman,31,2,6,,,,
7,up,TLC,Red Light Special,54,3,18,,,,
8,-,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),-,1,24,,,,
9,up,solomon lange,Yabo,27,1,5,,,,
10,-,Erykah Badu,On & On,-,10,8,,,,
11,-,The Real Thing,You to Me Are Everything,-,4,5,,,,
12,down,Timi Dakolo,Great Nation,1,1,44,,,,
13,-,"Dolapo, Ms Banks & Oxlade",Interest,-,3,1,,,,
14,down,D'Angelo,Cruisin',4,3,13,,,,
15,-,Alicia Keys,Try Sleeping With a Broken Heart,-,2,13,,,,
16,-,Tems,The Key,-,1,6,,,,
17,-,Luther Vandross,Here and Now (Live),-,17,3,,,,
18,-,Syleena Johnson,Guess What,-,18,1,,,,
19,-,Soul II Soul,Missing You (feat. Kym Mazelle),-,3,4,,,,
20,-,Yung Bleu,You’re Mines Still (feat. Drake),-,15,1,91,2020-10-25,80,2021-02-21
21,-,Fugees,"No Woman, No Cry (Remix W/Steve Marley)",-,7,7,,,,
22,-,Donell Jones,Knocks Me Off My Feet,-,9,8,,,,
23,-,Mannywellz,So Good,-,8,5,,,,
24,-,Jodeci,Love U 4 Life,-,24,7,,,,
25,-,Tems,Free Mind,-,1,13,,,,
26,down,Ginuwine,In Those Jeans,14,1,26,,,,
27,down,Ne-Yo,So Sick,15,2,16,,,,
28,-,Mariah Carey,I'll Be There,-,3,11,,,,
29,-,Seal,Don't Cry,-,2,15,,,,
30,-,Luther Vandross,Power of Love / Love Power (Single Version),-,4,5,,,,
31,-,Ginuwine,Differences,-,2,7,,,,
32,-,Jhené Aiko,The Worst,-,32,1,,,,
33,-,Boyz II Men,Water Runs Dry,-,11,10,,,,
34,down,Seal,Kiss from a Rose,24,2,18,,,,
35,up,Tyrese,Sweet Lady,63,1,25,,,,
36,up,Joe,Good Girls,78,2,16,,,,
37,-,Lauryn Hill,Can't Take My Eyes Off of You,-,4,12,,,,
38,-,Ashanti,Rock Wit U (Awww Baby),-,3,9,,,,
39,down,Boyz II Men,On Bended Knee,18,7,12,,,,
40,-,Usher,Moving Mountains,-,3,9,,,,
41,-,J'odie,Kuchi Kuchi,-,1,15,,,,
42,-,Mary Mary,Shackles (Praise You),-,16,14,,,,
43,down,Tyrese,Signs of Love Makin',34,1,36,,,,
44,down,Mary J. Blige,You Remind Me,36,2,5,,,,
45,-,Sade,No Ordinary Love,-,6,8,,,,
46,-,Tevin Campbell,Tell Me What You Want Me to Do,-,7,9,,,,
47,up,3T,Anything,55,2,11,,,,
48,down,Jhené Aiko,The Worst,2,1,42,,,,
49,-,Usher,U Got It Bad,-,29,1,,,,
50,-,Usher,U Got It Bad,-,4,18,,,,
51,down,Timi Dakolo,I Love You,5,1,33,,,,
52,-,Loose Ends,What Goes Around,-,19,3,,,,
53,-,Banky W.,Strong Ting,-,2,16,,,,
54,-,John Legend,All of Me,-,10,10,,,,
55,-,The Weeknd,Starboy (feat. Daft Punk),-,5,6,,,,
56,up,Brandy & Ray J,Another Day In Paradise,97,2,22,,,,
57,-,Jaywon,This Year (Odun Yi),-,1,22,,,,
58,-,Soul II Soul,Keep On Movin' (feat. Caron Wheeler),-,22,10,,,,
59,-,Brotherhood Creed,Helluva (Extended Mix),-,35,2,,,,
60,-,Omah Lay,Do Not Disturb,-,7,3,,,,
61,-,Donell Jones,Put Me Down,-,30,3,,,,
62,-,New Edition,I'm Still In Love With You,-,15,10,,,,
63,-,Boyz II Men,Water Runs Dry (Strat Mix),-,34,5,,,,
64,-,Niyola,Toh Bad,-,64,1,,,,
65,-,John Legend,Green Light (feat. André 3000),-,63,1,,,,
66,up,Musiq,Just Friends (Sunny),77,2,15,,,,
67,-,Anthony Hamilton,Charlene,-,8,16,,,,
68,up,Alicia Keys,Try Sleeping With a Broken Heart (Live),86,3,16,,,,
69,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,12,10,,,,
70,-,TLC,"Ain't 2 Proud 2 Beg (U.S. 7"" Edit)",-,38,1,,,,
71,-,Toni Braxton,Another Sad Love Song (Extended Remix),-,10,1,,,,
72,-,The Temptations,I'll Keep My Light In My Window,-,5,11,,,,
73,-,Jorja Smith,Be Honest (feat. Burna Boy),-,4,8,,,,
74,-,Patrice Rushen,Feels So Real (Won't Let Go),-,1,9,,,,
75,-,Az Yet,Last Night,-,11,13,,,,
76,-,J. Holiday,Bed,-,2,12,,,,
77,-,Shai,If I Ever Fall In Love,-,5,6,,,,
78,-,Keith Sweat,Something Just Ain't Right,-,78,1,,,,
79,-,Frankie Smith,Double Dutch Bus (Radio Edit),-,79,1,,,,
80,-,Maxwell,Pretty Wings (Uncut),-,3,15,,,,
81,down,Toni Braxton,He Wasn't Man Enough,67,14,8,,,,
82,-,Five Star,Let Me Be the One (Dance Mix By Hardrock),-,82,1,,,,
83,-,Destiny's Child,Lose My Breath (Edit),-,1,3,,,,
84,-,Alfie Fraction,True Love,-,30,2,,,,
85,-,Chloe x Halle,80/20,-,3,1,,,,
86,-,Jux,Sugua (feat. Diamond Platnumz),-,86,1,,,,
87,-,Ledisi & PJ Morton,Anything For You (The Duet),-,87,1,,,,
88,-,Wyclef Jean,Two Wrongs,-,4,7,,,,
89,-,Mariah Carey,Emotions,-,20,3,,,,
90,-,Midnight Star,"Midas Touch (12"")",-,4,7,,,,
91,-,Bell Biv DeVoe,Poison (London Style Version),-,80,1,,,,
92,-,Jaheim,Put That Woman First,-,1,15,,,,
93,-,Various Artists,In the Raw (Live),-,93,1,,,,
94,-,Tony! Toni! Toné!,Let's Get Down (feat. DJ Quik),-,34,3,,,,
95,-,Aaliyah,At Your Best (You Are Love),-,4,13,,,,
96,-,Deborah Cox,Who Do U Love (Album Mix),-,10,4,,,,
97,-,Kelly Rowland & NFL,Hitman,-,92,2,,,,
98,-,112,It's Over Now,-,1,25,,,,
99,-,Usher,You Make Me Wanna...,-,14,8,,,,
100,down,Bell Biv DeVoe,When Will I See You Smile Again?,89,68,3,,,,
