Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tyrese,Signs of Love Makin',1,1,65,,,,
2,up,Ginuwine,In Those Jeans,2,1,48,,,,
3,up,Jhené Aiko,The Worst,10,1,72,,,,
4,up,Usher,Nice & Slow,16,2,40,,,,
5,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,5,5,,,,
6,up,Michael Jackson,The Lady In My Life,48,2,21,,,,
7,up,Miguel,Adorn,9,2,56,,,,
8,-,Anita Baker,Sweet Love,-,2,15,,,,
9,up,3T,Anything,15,2,32,,,,
10,up,The S.O.S. Band,Tell Me If You Still Care,23,3,24,,,,
11,-,James 'D-Train' Williams,Oh How I Love You (Girl),-,6,10,,,,
12,up,Bad Boy Timz,Available,25,12,2,,,,
13,down,Maxwell,This Woman's Work (Uncut),8,1,38,,,,
14,-,Ben E. King,Do It In the Name of Love,-,5,5,,,,
15,-,Donell Jones,Knocks Me Off My Feet,-,9,19,,,,
16,up,Keith Washington,Kissing You,29,3,16,,,,
17,up,Bell Biv DeVoe,When Will I See You Smile Again? (D.J. Close Version),81,2,25,,,,
18,-,Umar M Shareef,Arashi,-,2,3,,,,
19,up,Ne-Yo,So Sick,74,2,37,,,,
20,up,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,28,1,37,,,,
21,-,Timi Dakolo,Great Nation,-,1,55,,,,
22,-,Tyrese,Sweet Lady (Darkchild Mix Without Rap),-,22,1,,,,
23,up,Shalamar,"Over and Over (12"" Inch Version)",69,8,8,,,,
24,-,Al B. Sure!,Right Now (Remastered),-,24,6,,,,
25,-,Joe,All or Nothing,-,11,3,,,,
26,up,Whitney Houston,I Will Always Love You (2000 Remaster),85,1,10,,,,
27,up,Lionel Richie,Hello,50,8,17,,,,
28,up,Rotimi,What To Do,31,5,8,,,,
29,-,Alicia Keys,Underdog,-,2,7,69,2020-01-12,43,2020-03-29
30,up,Mariah Carey,Hero,35,3,25,,,,
31,-,Umar M Shareef,Rabo Dake,-,1,1,,,,
32,-,Sade,Kiss of Life,-,7,8,,,,
33,-,The Brand New Heavies,Dream On Dreamer,-,4,6,,,,
34,up,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",71,3,42,,,,
35,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,12,11,,,,
36,-,Ralph Tresvant,Sensitivity (Extended Club Version),-,36,1,,,,
37,down,Randy Crawford,Rainy Night In Georgia,5,2,9,,,,
38,-,The O'Jays,For the Love of Money,-,5,8,,,,
39,-,Tosin Martins,Olo Mi,-,10,6,,,,
40,-,Midnight Star,"Midas Touch (12"")",-,4,10,,,,
41,-,War,Station Id (Live),-,6,6,,,,
42,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh) [feat. Busta Rhymes & Fabolous] [Uh Oooh Remix]",-,2,2,,,,
43,-,Mariah Carey,I'll Be There,-,3,22,,,,
44,-,Ciara,Oh (feat. Ludacris),-,36,2,,,,
45,-,Tevin Campbell,I'm Ready,-,2,27,,,,
46,-,Blackstreet,Baby Be Mine (Soundtrack Version),-,11,11,,,,
47,down,Des'ree,Feel So High,27,27,4,,,,
48,-,The Brothers Johnson,Stomp! (Single Version),-,24,10,,,,
49,-,Chic,Good Times,-,1,4,,,,
50,up,One Way,Push,66,43,6,,,,
51,-,Des'ree,Life,-,24,9,,,,
52,-,Shalamar,"Make That Move (12"" Inch Version)",-,23,1,,,,
53,down,Luther Vandross,Here and Now,33,2,26,,,,
54,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,5,28,,,,
55,-,Boyz II Men,On Bended Knee,-,7,18,,,,
56,-,Jodeci,Come & Talk to Me,-,4,13,,,,
57,-,Brandy featuring Kanye West,Talk About Our Love (Featuring Kanye West),-,19,8,,,,
58,-,Sound Sultan,Very Good Bad Guys Ft Banky W.,-,58,1,,,,
59,-,Regina Belle,This Is Love,-,39,2,,,,
60,-,Sade,The Sweetest Taboo,-,36,1,,,,
61,-,Aaliyah,At Your Best (You Are Love),-,4,17,,,,
62,down,Lionel Richie,Truly,21,10,13,,,,
63,-,Anita Baker,You Bring Me Joy,-,4,19,,,,
64,-,Umar M Shareef,Babbar Rana,-,1,3,,,,
65,-,D'Angelo,Untitled (How Does It Feel),-,5,7,,,,
66,-,Joji,CAN'T GET OVER YOU (feat. Clams Casino),-,5,3,,,,
67,down,LL Cool J,Hey Lover (feat. Boyz II Men),60,6,18,,,,
68,down,Anita Baker,Giving You the Best That I Got (Single Version),61,3,15,,,,
69,down,Changing Faces,Stroke You Up,32,2,9,,,,
70,-,Johnny Gill,"Wrap My Body Tight (Jazzie B12"" Remark Version)",-,9,7,,,,
71,-,Stephanie Mills,What Cha Gonna Do With My Lovin',-,71,1,,,,
72,down,Al Jarreau,We're In This Love Together,44,10,16,,,,
73,up,Jagged Edge,Walked Outta Heaven,94,6,20,,,,
74,-,Chris Brown,Undecided,-,1,27,,,,
75,-,The Real Thing,You to Me Are Everything,-,4,8,,,,
76,down,TLC,Red Light Special,6,3,30,,,,
77,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,11,,,,
78,-,Umar M Shareef,Da Soyayya,-,7,3,,,,
79,-,Umar M Shareef,Bani Canzawa,-,1,4,,,,
80,-,Tjan,Aduke,-,38,4,,,,
81,-,The S.O.S. Band,The Finest,-,12,3,,,,
82,-,Tavares,Heaven Must Be Missing an Angel (Rerecorded),-,16,1,,,,
83,-,Mary J. Blige,You Remind Me,-,2,8,,,,
84,-,Stevie Wonder,Lately,-,42,6,,,,
85,-,Trey Songz,Heart Attack,-,4,17,,,,
86,-,Umar M Shareef,Ahayye,-,39,1,,,,
87,-,Joe,More & More,-,2,23,,,,
88,-,Shanice,I Love Your Smile,-,5,12,,,,
89,-,Amerie,1 Thing (Radio Edit),-,4,3,,,,
90,-,Umar M Shareef,Hasashe,-,1,5,,,,
91,-,Faze,Need Somebody,-,4,10,,,,
92,-,Blaque,808,-,47,1,,,,
93,-,SWV,Right Here (Human Nature Radio Mix),-,40,6,,,,
94,-,Chris Brown,No Guidance (feat. Drake),-,2,16,34,2019-10-06,34,2019-10-06
95,-,SWV,Right Here (Human Nature Radio Mix),-,31,12,,,,
96,-,Jaywon,This Year (Odun Yi),-,1,33,,,,
97,-,Bobby Womack,I Wish He Didn't Trust Me So Much,-,3,15,,,,
98,-,Silk,Freak Me,-,3,11,,,,
99,-,Phyllis Hyman,When You Get Right Down to It,-,12,1,,,,
100,-,Umar M Shareef,Kin Shega Raina,-,2,1,,,,
