Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Usher,U Remind Me,-,1,35,,,,
2,down,Tyrese,Signs of Love Makin',1,1,66,,,,
3,up,TLC,Red Light Special,76,3,31,,,,
4,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,1,6,,,,
5,up,Whitney Houston,I Will Always Love You (2000 Remaster),26,1,11,,,,
6,-,Joe,Good Girls,-,2,22,,,,
7,-,Stephanie Mills,Never Knew Love Like This Before,-,7,1,,,,
8,up,Alicia Keys,Underdog,29,2,8,69,2020-01-12,43,2020-03-29
9,up,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",34,3,43,,,,
10,down,Jhené Aiko,The Worst,3,1,73,,,,
11,-,Usher,Caught Up,-,7,9,,,,
12,down,Usher,Nice & Slow,4,2,41,,,,
13,down,Ginuwine,In Those Jeans,2,1,49,,,,
14,-,Usher,Think of You,-,14,4,,,,
15,up,Bell Biv DeVoe,When Will I See You Smile Again? (D.J. Close Version),17,2,26,,,,
16,-,Timi Dakolo,Wish Me Well,-,1,47,,,,
17,up,Anita Baker,You Bring Me Joy,63,4,20,,,,
18,-,112,It's Over Now,-,1,35,,,,
19,down,Donell Jones,Knocks Me Off My Feet,15,9,20,,,,
20,-,Luther Vandross,I Wanted Your Love,-,20,1,,,,
21,-,Teddy Pendergrass,Love T.K.O.,-,5,16,,,,
22,up,Luther Vandross,Here and Now,53,2,27,,,,
23,-,Sam Cooke,A Change Is Gonna Come,-,5,3,,,,
24,up,The Brothers Johnson,Stomp! (Single Version),48,24,11,,,,
25,-,Alicia Keys,Karma,-,25,3,,,,
26,-,SURFACE,Happy,-,2,12,,,,
27,-,Rufus & Chaka Khan,Do You Love What You Feel (feat. Chaka Khan),-,20,8,,,,
28,-,Monica,Before You Walk Out of My Life,-,2,10,,,,
29,-,Rose Royce,Magic Touch,-,1,12,,,,
30,-,Tamia,So Into You,-,2,27,,,,
31,down,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,20,1,38,,,,
32,down,Keith Washington,Kissing You,16,3,17,,,,
33,down,Ne-Yo,So Sick,19,2,38,,,,
34,-,Jon B.,Someone to Love,-,34,9,,,,
35,-,Nu Flavor,3 Little Words,-,35,1,,,,
36,-,Tyrese,Sweet Lady,-,1,38,,,,
37,-,Jhené Aiko,Sativa (feat. Swae Lee),-,3,38,,,,
38,-,Cory Wong,St. Paul,-,22,1,,,,
39,-,Floetry,Say Yes,-,4,16,,,,
40,-,The S.O.S. Band,Take Your Time (Do It Right),-,4,5,,,,
41,down,3T,Anything,9,2,33,,,,
42,-,Ne-Yo,Miss Independent,-,42,1,,,,
43,-,Damian Dame,Exclusivity (Remix) [Radio Edit],-,43,1,,,,
44,up,Umar M Shareef,Hasashe,90,1,6,,,,
45,-,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),-,1,35,,,,
46,-,Seal,Prayer for the Dying,-,2,16,,,,
47,-,Freddie Jackson,Rock Me Tonight (For Old Times Sake),-,1,12,,,,
48,-,Brandy,I Wanna Be Down,-,10,13,,,,
49,-,Babyface & Eric Clapton,Change the World,-,10,8,,,,
50,-,Chic,Le Freak,-,38,6,,,,
51,down,Blackstreet,Baby Be Mine (Soundtrack Version),46,11,12,,,,
52,-,Jagged Edge,Where the Party At,-,22,3,,,,
53,down,Mariah Carey,Hero,30,3,26,,,,
54,-,Patra,Romantic Call,-,8,11,,,,
55,-,Sade,The Sweetest Taboo,-,2,24,,,,
56,-,Boyz II Men,Motownphilly,-,2,4,,,,
57,-,Johnny Gill,"My, My, My (Reprise)",-,2,16,,,,
58,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,58,1,,,,
59,-,The Tony Rich Project,Like a Woman,-,16,4,,,,
60,-,Aaliyah,One In A Million,-,18,1,,,,
61,down,Joe,All or Nothing,25,11,4,,,,
62,-,112,Love Me (Featuring Mase),-,44,3,,,,
63,-,Chic,I Want Your Love,-,4,5,,,,
64,-,Keith Sweat,Nobody (feat. Athena Çage),-,44,7,,,,
65,-,Millie Jackson,Love Is a Dangerous Game,-,16,8,,,,
66,-,Luther Vandross,My Sensitivity (Gets In the Way),-,5,16,,,,
67,-,Bill Withers,Ain't No Sunshine (Single Version),-,9,3,,,,
68,-,Natalie Cole,I Love You So (Remastered 02),-,16,6,,,,
69,down,Anita Baker,Giving You the Best That I Got (Single Version),68,3,16,,,,
70,-,Abioye,Fresh Out,-,1,53,,,,
71,-,Usher,Burn (Confessions Special Edition Version),-,22,7,,,,
72,-,R. Kelly,Love Is On the Way,-,58,1,,,,
73,-,Lauryn Hill,Can't Take My Eyes Off of You,-,4,18,,,,
74,-,Diana Ross & Lionel Richie,Endless Love,-,1,13,,,,
75,-,TLC,Baby-Baby-Baby,-,11,6,,,,
76,-,Tory Lanez,Say It,-,1,54,,,,
77,-,Sade,Your Love Is King,-,11,7,,,,
78,-,Destiny's Child,Emotion,-,2,22,,,,
79,-,ガイ,Teddy's Jam (Extended Version),-,79,1,,,,
80,-,Trey Songz,Heart Attack,-,1,16,,,,
81,-,Joe,Let's Stay Home Tonight (Remix) [feat. Petey Pablo],-,19,9,,,,
82,-,New Edition,Hit Me Off,-,39,3,,,,
83,-,Michael Jackson,The Girl Is Mine,-,15,1,,,,
84,down,Chris Brown,Undecided,74,1,28,,,,
85,-,Lucy Pearl,Don't Mess With My Man,-,11,2,,,,
86,-,Toni Braxton,You Mean the World to Me (Radio Edit),-,21,1,,,,
87,-,Mary J. Blige,Reminisce,-,8,15,,,,
88,-,New Edition,I'm Still In Love With You (Unplugged Full Version),-,66,1,,,,
89,-,Sister Sledge,Smile,-,3,8,,,,
90,-,Babyface,Never Keeping Secrets,-,48,1,,,,
91,-,Joe,I Wanna Know,-,76,2,,,,
92,-,Patra,Pull Up to the Bumper,-,7,9,,,,
93,-,Darey,The Way You Are,-,28,3,,,,
94,-,Next,Wifey,-,5,7,,,,
95,-,DeBarge,Rhythm of the Night (Long Version),-,18,2,,,,
96,-,Sisqó,Thong Song,-,3,14,,,,
97,-,"Brandy, Chaka Khan, Gladys Knight & Tamia",Missing You (Soundtrack Version),-,15,8,,,,
98,-,Joe,Stutter,-,15,4,,,,
99,-,Lionel Richie,All Night Long (All Night) [Single Version],-,7,7,,,,
100,down,The S.O.S. Band,The Finest,81,12,4,,,,
