Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,Happy Birthday,1,1,20,,,,
2,-,Umar M Shareef,Arashi,-,2,2,,,,
3,-,Tiwa Savage,Ole (feat. Naira Marley),-,3,1,,,,
4,up,Abioye,Fresh Out,64,1,26,,,,
5,up,Joe,Good Girls,55,2,11,,,,
6,-,SWV,"Can We (feat. Missy ""Misdemeanor"" Elliott)",-,6,16,,,,
7,up,Tory Lanez,Say It,15,1,17,,,,
8,-,"Brandy featuring Queen Latifah, Yoyo & McLyte","I Wanna Be Down (Remix) [Featuring Queen Latifah, Yoyo & McLyte]",-,3,6,,,,
9,-,Aya Nakamura,Djadja,-,8,5,85,2020-06-28,70,2020-07-19
10,-,Destiny's Child,Emotion,-,2,10,,,,
11,down,Chloe x Halle,Do It,3,3,17,,,,
12,-,Anita Baker,You Bring Me Joy,-,4,3,,,,
13,-,Mariah Carey,I'll Be There,-,3,7,,,,
14,-,Luther Vandross,Give Me the Reason,-,14,3,,,,
15,-,Lauryn Hill,Ex-Factor,-,4,7,,,,
16,-,Tomi Owó,Beautiful,-,16,6,,,,
17,-,Styl-Plus,Olufunmi,-,2,25,,,,
18,-,Seal,Kiss from a Rose,-,2,11,,,,
19,-,Tina Turner,I Don't Wanna Lose You,-,19,2,,,,
20,-,Intro,Let Me Be the One,-,9,5,,,,
21,down,Timi Dakolo,Great Nation,4,1,27,,,,
22,-,Syleena Johnson,Hypnotic (feat. Fabolous & R. Kelly),-,22,3,,,,
23,-,Donell Jones,Shorty (Got Her Eyes On Me),-,4,8,,,,
24,-,Teddy Pendergrass,Love T.K.O.,-,5,9,,,,
25,-,En Vogue,Don't Let Go (Love) [Radio Edit],-,1,5,,,,
26,-,K-Ci & JoJo,Crazy,-,25,4,,,,
27,-,Brandy,I Wanna Be Down,-,10,4,,,,
28,-,Djinee,Ego,-,2,12,,,,
29,-,Jaywon,This Year (Odun Yi),-,1,15,,,,
30,-,Jhené Aiko,Party for Me (feat. Ty Dolla $ign) [West Coast Version],-,15,1,,,,
31,-,The Fatback Band,The Girl Is Fine (So Fine),-,31,2,,,,
32,-,Brandy featuring Kanye West,Talk About Our Love (Featuring Kanye West),-,19,5,,,,
33,down,Rufus and Chaka Khan,Ain't Nobody (Live),21,12,12,,,,
34,-,Tevin Campbell,I'm Ready,-,2,13,,,,
35,-,Floetry,Say Yes,-,4,6,,,,
36,-,Mary J. Blige,Reminisce,-,8,2,,,,
37,down,112,It's Over Now,33,1,16,,,,
38,-,Joe,More & More,-,2,6,,,,
39,-,The Tony Rich Project,Nobody Knows (Radio Edit),-,25,2,,,,
40,-,Boyz II Men,On Bended Knee,-,7,6,,,,
41,-,Seal,Don't Cry,-,2,11,,,,
42,-,TLC,Diggin' On You,-,6,9,,,,
43,-,Janet Jackson,Rhythm Nation,-,11,6,,,,
44,-,The Boys,Dial My Heart,-,10,3,,,,
45,down,Giveon,Stuck On You,10,3,4,,,,
46,-,"Earth, Wind & Fire",Let's Groove,-,38,1,,,,
47,-,Ben E. King,Do It In the Name of Love,-,5,3,,,,
48,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,1,9,,,,
49,-,Ginuwine,Differences,-,2,5,,,,
50,-,Chaka Khan,I'm Every Woman,-,1,5,,,,
51,down,Miguel,Adorn,14,2,19,,,,
52,-,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),-,16,2,,,,
53,down,Jhené Aiko,The Worst,6,1,25,,,,
54,-,Banky W.,Strong Ting,-,2,8,,,,
55,-,Sade,King of Sorrow,-,19,2,,,,
56,-,Tems,Free Mind,-,1,1,,,,
57,up,Destiny's Child,"Independent Women, Pt. 1 (Edit)",73,5,7,,,,
58,-,Amerie,1 Thing,-,17,3,,,,
59,-,Mtume,Juicy Fruit,-,36,2,,,,
60,-,Nelly,Dilemma,-,11,5,,,,
61,-,Tank,Compliments (feat. T.I. & Kris Stephens),-,10,8,,,,
62,-,Blackstreet,Baby Be Mine (Soundtrack Version),-,11,5,,,,
63,-,Gloria Gaynor,I Will Survive (Rerecorded),-,28,5,,,,
64,up,Intro,Love Thang,94,10,4,,,,
65,-,Zapp & Roger,Computer Love,-,14,14,,,,
66,-,Dionne Warwick,I Say a Little Prayer,-,6,4,,,,
67,-,Maxwell,Pretty Wings (Uncut),-,3,11,,,,
68,-,Babyface,When Can I See You,-,5,3,,,,
69,-,Toni Braxton,Another Sad Love Song,-,31,6,,,,
70,-,Sisqó,Thong Song,-,3,5,,,,
71,-,Tems,Looku Looku,-,9,6,,,,
72,-,Tony! Toni! Toné!,Let's Get Down (feat. DJ Quik),-,34,2,,,,
73,-,James Ingram,Someone Like You,-,5,3,,,,
74,-,Chic,Le Freak,-,38,5,,,,
75,-,Aaliyah,Back & Forth,-,2,6,,,,
76,-,Musiq Soulchild,Teach Me (Live),-,1,1,,,,
77,-,Bryson Tiller,Outta Time (feat. Drake),-,11,2,64,2020-10-11,64,2020-10-11
78,down,James 'D-Train' Williams,Oh How I Love You (Girl),29,6,4,,,,
79,-,Phil Fearon & Galaxy,Dancing Tight,-,18,4,,,,
80,-,Mac Band,"Roses Are Red (Original 12"" Version)",-,70,1,,,,
81,-,Jacquees & Chris Brown,Put in Work,-,12,5,,,,
82,-,Usher,U-Turn,-,9,5,,,,
83,-,Sade,No Ordinary Love,-,6,3,,,,
84,-,Dionne Warwick,Knowing When to Leave,-,10,2,,,,
85,-,Lauryn Hill,Doo Wop (That Thing),-,2,12,,,,
86,-,Mariah Carey,One Sweet Day,-,6,8,,,,
87,-,Billy Ocean,Love Zone,-,6,6,,,,
88,-,Dynasty,Strokin',-,77,1,,,,
89,-,Az Yet,Last Night,-,11,10,,,,
90,-,Tosin Martins,Olo Mi,-,10,3,,,,
91,-,Uncle Sam,I Don't Ever Want to See You Again,-,7,12,,,,
92,-,Usher,Throwback (feat. Jadakiss) [feat. Jadakiss],-,30,2,,,,
93,-,Craig David,Time to Party,-,5,3,,,,
94,down,"Tellaman, Shekhinah & Nasty C",Whipped,57,8,9,,,,
95,down,TLC,Red Light Special,19,3,10,,,,
96,-,Rihanna,Take a Bow (Main),-,19,6,,,,
97,-,El DeBarge,Secrets of the Night,-,62,1,,,,
98,-,Plantashun Boiz,You and I,-,3,22,,,,
99,down,Usher,You Make Me Wanna... (Extended Version),63,23,8,,,,
100,-,Trussel,Love Injection,-,20,2,,,,
