Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stevie Wonder,Happy Birthday,-,1,52,,,,
2,-,Tellaman & Tay Iwar,Cross My Heart,-,2,1,,,,
3,-,Kelly Rowland,Motivation (feat. Lil Wayne),-,3,29,,,,
4,up,Jaywon,This Year (Odun Yi),25,1,42,,,,
5,-,Mario,Let Me Love You,-,1,40,,,,
6,up,Sasha,Adara,16,6,9,,,,
7,-,Jagged Edge,Where the Party At (feat. Nelly) [LP Mix],-,5,1,,,,
8,-,Jagged Edge,"Where the Party At (feat. Jermaine Dupri, Da Brat, R.O.C., Lil Bow Wow & Tigah) [Dupri Remix]",-,1,3,,,,
9,-,Jaheim,Put That Woman First,-,1,24,,,,
10,-,Kelly Rowland,Motivation (feat. Lil Wayne),-,10,5,,,,
11,-,Destiny's Child,Emotion,-,2,25,,,,
12,-,Destiny's Child,Survivor (Edit),-,5,7,,,,
13,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,3,59,,,,
14,-,Jorja Smith,Be Honest (feat. Burna Boy),-,4,10,,,,
15,down,Wizboyy,One Plus One,12,12,4,,,,
16,-,Obongjayar,Tinko Tinko (Don't Play Me for a Fool),-,16,4,,,,
17,-,Chris Brown,Don't Judge Me,-,6,43,,,,
18,-,Maxwell,Pretty Wings (Uncut),-,3,18,,,,
19,up,Luther Vandross,Here and Now,70,2,43,,,,
20,-,Tina Turner,The Best (Edit),-,2,14,,,,
21,-,Jodeci,Cry for You,-,21,2,,,,
22,-,Lisa Viola,Lagos (feat. Majeeed),-,15,5,,,,
23,-,New Edition,I'm Still In Love With You,-,15,15,,,,
24,-,Boyz II Men,On Bended Knee,-,7,26,,,,
25,-,Usher,U Remind Me,-,1,42,,,,
26,-,Al Green,I'm Still in Love with You,-,26,2,,,,
27,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,13,,,,
28,-,Miguel,Adorn (feat. Wiz Khalifa) [Remix],-,11,25,,,,
29,-,Chris Brown,Undecided,-,1,29,,,,
30,up,Mannywellz,A Million,81,2,11,,,,
31,-,The S.O.S. Band,Tell Me If You Still Care,-,3,34,,,,
32,-,Mabel,Finders Keepers (feat. Kojo Funds) [Dusk Remix],-,1,4,,,,
33,-,Ella Mai,DFMU,-,33,3,,,,
34,-,Next,Wifey,-,5,16,,,,
35,-,Brass Construction,Can You See the Light,-,35,2,,,,
36,-,Ciara,Oh (feat. Ludacris),-,36,5,,,,
37,-,Banky W.,Strong Ting,-,2,40,,,,
38,up,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),85,7,17,,,,
39,-,James Ingram,Yah-Mo Be There,-,10,15,,,,
40,-,J'odie,Kuchi Kuchi,-,1,31,,,,
41,down,Rotimi,Weapon (feat. Fireboy DML),9,3,9,,,,
42,-,"Earth, Wind & Fire",Fantasy,-,15,6,,,,
43,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,1,56,,,,
44,-,Karyn White,Superwoman,-,2,16,,,,
45,up,Chaka Khan,Love You All My Lifetime,50,36,5,,,,
46,-,Luther Vandross,Give Me the Reason,-,14,9,,,,
47,-,Tamia,So Into You,-,2,32,,,,
48,-,Aaliyah,At Your Best (You Are Love),-,4,21,,,,
49,-,Zhané,Crush,-,37,4,,,,
50,down,Tay Iwar,MONICA,33,27,7,,,,
51,-,Chic,I Want Your Love (Remastered),-,23,4,,,,
52,-,Tank,Compliments (feat. T.I. & Kris Stephens),-,10,20,,,,
53,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,5,20,,,,
54,-,Joe,Good Girls,-,2,25,,,,
55,-,Lauryn Hill,Can't Take My Eyes Off of You,-,4,25,,,,
56,-,The Controllers,Stay,-,56,4,,,,
57,-,Mýa,My Love Is Like...Wo (Main Mix/),-,29,4,,,,
58,-,Diana Ross,It's My House,-,14,9,,,,
59,down,WSTRN,Ben' Ova,22,22,8,,,,
60,-,Tyrese,One (Main),-,60,1,,,,
61,-,Alicia Keys,Try Sleeping With a Broken Heart,-,2,28,,,,
62,-,Usher,U Got It Bad (Soulpower Remix),-,62,1,,,,
63,-,Rufus & Chaka Khan,Do You Love What You Feel (feat. Chaka Khan),-,20,12,,,,
64,-,Xscape,Feels So Good,-,64,1,,,,
65,-,D'Angelo,Brown Sugar,-,10,19,,,,
66,-,Barry White,I've Got So Much To Give,-,66,1,,,,
67,-,Ginuwine,Same Ol' G,-,8,23,,,,
68,-,Sister Sledge,Thinking of You,-,21,5,,,,
69,-,Anita Baker,I Apologize (Single Version),-,69,1,,,,
70,down,Tiwa Savage,Ole (feat. Naira Marley),62,3,21,,,,
71,-,Whitney Houston,I'm Your Baby Tonight,-,19,5,,,,
72,-,Keith Sweat,Twisted,-,28,5,,,,
73,-,Sade,Cherish the Day,-,73,1,,,,
74,-,Atlantic Starr,Secret Lovers (Rerecorded),-,21,2,,,,
75,-,Babyface,Whip Appeal,-,3,15,,,,
76,-,TLC,Creep,-,7,16,,,,
77,-,Kool & The Gang,Jones vs. Jones,-,16,4,,,,
78,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,43,2,,,,
79,up,A Tribe Called Quest,Bonita Applebum,99,3,21,,,,
80,-,Joji,CAN'T GET OVER YOU (feat. Clams Casino),-,5,7,,,,
81,-,Patra,Romantic Call,-,8,16,,,,
82,-,Kashif,I Just Gotta Have You (Remastered 1998),-,6,15,,,,
83,-,Usher,You Make Me Wanna...,-,40,1,,,,
84,-,Carl Thomas,I Wish,-,18,10,,,,
85,-,Donell Jones,Put Me Down,-,30,10,,,,
86,-,John Legend,Ordinary People,-,4,12,,,,
87,-,Freddie Jackson,Rock Me Tonight (For Old Times Sake),-,1,18,,,,
88,-,Soul II Soul,Get a Life,-,12,13,,,,
89,-,Bobby Brown,My Prerogative (Single Version),-,89,1,,,,
90,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,35,,,,
91,-,Tyrese,Signs of Love Makin' Part II (feat. R. Kelly),-,47,4,,,,
92,down,Usher,How Do I Say,54,5,20,,,,
93,down,"James ""J.T."" Taylor",Feel the Need,43,15,13,,,,
94,-,Karyn White,Secret Rendezvous,-,12,10,,,,
95,-,Tevin Campbell,I'm Ready,-,2,36,,,,
96,-,Johnny Gill,"Wrap My Body Tight (Jazzie B12"" Remark Version)",-,9,9,,,,
97,-,The Weeknd,Escape From LA,-,5,8,41,2020-03-29,41,2020-03-29
98,-,Usher,Burn (Confessions Special Edition Version),-,22,11,,,,
99,-,Darey,The Way You Are,-,28,7,,,,
100,-,Tina Turner,Proud Mary,-,13,6,,,,
