Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandy,True,7,1,10,,,,
2,up,Aaliyah,Back & Forth,76,2,35,,,,
3,-,Timi Dakolo,Great Nation,-,1,68,,,,
4,up,Sisqó,Got to Get It (feat. Make It Hot),10,1,46,,,,
5,down,Mariah Carey,Dreamlover,4,1,47,,,,
6,up,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),64,1,55,,,,
7,-,J'odie,Kuchi Kuchi,-,1,50,,,,
8,-,Boyz II Men,On Bended Knee,-,7,39,,,,
9,up,Jagged Edge,Where the Party At (feat. Nelly) [LP Mix],14,5,11,,,,
10,-,Stevie Wonder,Happy Birthday,-,1,65,,,,
11,up,Timi Dakolo,Wish Me Well,12,1,77,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),24,1,29,,,,
13,-,Adina Howard,Freak Like Me,-,6,44,,,,
14,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,2,51,,,,
15,up,Usher,U Remind Me,51,1,57,,,,
16,-,112,Peaches and Cream,-,6,10,,,,
17,-,Montell Jordan,Get It On Tonite,-,2,36,,,,
18,-,Teddy Pendergrass,Joy,-,18,1,,,,
19,-,Jagged Edge,"Where the Party At (feat. Jermaine Dupri, Da Brat, R.O.C., Lil Bow Wow & Tigah) [Dupri Remix]",-,1,18,,,,
20,up,Shalamar,"The Second Time Around (12"" Inch Version)",35,11,18,,,,
21,up,Maxwell,...Til the Cops Come Knockin',41,4,21,,,,
22,-,Jagged Edge,Where the Party At,-,22,4,,,,
23,-,Jagged Edge,Walked Outta Heaven,-,6,33,,,,
24,down,J. Holiday,Bed,23,2,38,,,,
25,down,Tory Lanez,Say It,3,1,91,,,,
26,-,Maxwell,Whenever Wherever Whatever,-,3,8,,,,
27,-,Billy Ocean,Love Zone,-,6,24,,,,
28,-,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],-,7,10,,,,
29,-,Joe,Good Girls,-,2,34,,,,
30,-,Jaheim,Could It Be,-,2,12,,,,
31,-,Usher,Moving Mountains (FP Remix),-,31,1,,,,
32,-,Adekunle Gold & Rick Ross,5 Star,-,4,12,,,,
33,-,Public Announcement,Mamacita,-,33,8,,,,
34,-,Kool & The Gang,Steppin' Out,-,3,13,,,,
35,-,Tony! Toni! Toné!,If I Had No Loot,-,13,7,,,,
36,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,3,78,,,,
37,down,Usher,Moving Mountains,8,3,41,,,,
38,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,30,10,,,,
39,-,Sisqó,Got to Get It (feat. Make It Hot) [Edited],-,39,1,,,,
40,-,112,It's Over Now,-,1,54,,,,
41,-,Joe,More & More,-,2,56,,,,
42,-,Seal,Fly Like an Eagle,-,2,39,,,,
43,-,Tevin Campbell,Tell Me What You Want Me to Do,-,7,27,,,,
44,-,The Commodores,Easy,-,44,1,,,,
45,-,TLC,Red Light Special,-,3,65,,,,
46,-,Alicia Keys,Try Sleeping With a Broken Heart,-,2,31,,,,
47,-,Sade,Cherish the Day,-,13,10,,,,
48,-,Monica,Before You Walk Out of My Life,-,2,19,,,,
49,-,The Brand New Heavies,Midnight At the Oasis (Radio Version),-,29,5,,,,
50,-,Jodeci,Cry for You,-,21,4,,,,
51,-,Tems,The Key,-,1,60,,,,
52,-,Michael Jackson,The Lady In My Life,-,2,50,,,,
53,-,Mike Francis & Amii Stewart,Friends,-,19,6,,,,
54,-,Says'z,DIS-MOI OUI,-,54,1,,,,
55,-,Tayc,Encorps,-,55,1,,,,
56,-,Shalamar,"Make That Move (12"" Inch Version)",-,23,10,,,,
57,-,Alicia Keys,Try Sleeping With a Broken Heart (Live),-,3,63,,,,
58,-,Keith Sweat & Jacci McGhee,Make It Last Forêver (feat. Jacci McGhee),-,5,25,,,,
59,-,Mary Jane Girls,All Night Long,-,16,23,,,,
60,-,Luther Vandross,Nights in Harlem (A Darkchild Extended Remix),-,14,3,,,,
61,-,Wauve,Deh Deh,-,1,2,,,,
62,-,Mariah Carey,I'll Be There,-,3,44,,,,
63,-,Imagination,Just an Illusion,-,25,3,,,,
64,-,TLC,Creep,-,7,19,,,,
65,-,Kleeer,Intimate Connection,-,23,3,,,,
66,-,Joe,Ride Wit U (feat. G-Unit),-,10,8,,,,
67,-,Jodeci,Forever My Lady,-,2,37,,,,
68,-,"Brandy featuring Queen Latifah, Yoyo & McLyte","I Wanna Be Down (Remix) [Featuring Queen Latifah, Yoyo & McLyte]",-,3,30,,,,
69,-,Masego,Two Sides,-,69,4,,,,
70,-,Maxwell,Sumthin' Sumthin',-,14,18,,,,
71,-,Cheryl Lynn,Shake It Up Tonight,-,13,10,,,,
72,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,12,20,,,,
73,-,Tevin Campbell,Could You Learn to Love,-,12,9,,,,
74,-,Mary J. Blige,You Remind Me,-,2,18,,,,
75,-,Anita Baker,You Bring Me Joy,-,4,54,,,,
76,-,Freddie Jackson,Rock Me Tonight (For Old Times Sake),-,1,34,,,,
77,-,Diana Ross,I'm Coming Out,-,19,14,,,,
78,-,Marvin Gaye,My Love Is Waiting,-,8,17,,,,
79,-,Warren Saada,Destiny,-,79,1,,,,
80,up,Regina Belle,Show Me the Way,85,11,21,,,,
81,-,Amerie,1 Thing (Radio Edit),-,4,10,,,,
82,-,Tyrese,Signs of Love Makin',-,1,124,,,,
83,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,10,6,,,,
84,-,B2K,"Bump, Bump, Bump (feat. P. Diddy)",-,10,10,,,,
