Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stevie Wonder,Happy Birthday,-,1,63,,,,
2,-,Jaywon,This Year (Odun Yi),-,1,49,,,,
3,-,112,Come See Me,-,3,20,,,,
4,-,Amerie,1 Thing (Radio Edit),-,4,9,,,,
5,-,Tory Lanez,Say It,-,1,85,,,,
6,-,Joe,Good Girls,-,2,31,,,,
7,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,2,47,,,,
8,-,Maxwell,...Til the Cops Come Knockin',-,4,19,,,,
9,-,Brotherhood Creed,Helluva (Radio Mix),-,9,9,,,,
10,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,5,38,,,,
11,-,Maxwell,This Woman's Work (Uncut),-,1,50,,,,
12,up,Jagged Edge,Where the Party At (feat. Nelly) [LP Mix],31,5,6,,,,
13,-,Sisqó,Thong Song,-,3,22,,,,
14,up,Destiny's Child,Say My Name (Edit),22,1,35,,,,
15,-,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],-,7,8,,,,
16,-,TLC,Diggin' On You,-,6,27,,,,
17,-,Silk,Freak Me,-,3,16,,,,
18,-,Lauryn Hill,Ex-Factor,-,4,24,,,,
19,-,Barry White & Glodean White,This Love,-,18,5,,,,
20,-,Diana Ross,I'm Coming Out,-,19,13,,,,
21,-,Alicia Keys,No One (Live),-,7,26,,,,
22,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,6,5,,,,
23,-,Michael Jackson,Ain't No Sunshine (Stripped Mix),-,23,2,,,,
24,-,Trey Songz,Heart Attack,-,4,31,,,,
25,-,Chris Brown,Please Don't Judge Me,-,5,9,,,,
26,-,Brandy & Ray J,Another Day In Paradise,-,2,47,,,,
27,-,Chic,Good Times,-,1,15,,,,
28,-,Charlie Wilson,Come Back My Way,-,28,1,,,,
29,-,Mariah Carey,Make It Happen,-,28,9,,,,
30,-,Keith Washington,Kissing You,-,3,40,,,,
31,-,Destiny's Child,Emotion,-,2,38,,,,
32,-,Disco People,"Single, Ready To Mingle",-,28,1,,,,
33,-,Mariah Carey,My All,-,21,7,,,,
34,up,The Real Thing,You to Me Are Everything,72,4,17,,,,
35,-,Anita Baker,Just Because (Single Version #2),-,24,7,,,,
36,up,Lakeside,Fantastic Voyage,92,2,10,,,,
37,-,The Gap Band,"Early In the Morning (Original 7"" Version)",-,37,4,,,,
38,-,Ola Onabule,Be a Man,-,27,2,,,,
39,-,Tevin Campbell,Always In My Heart,-,39,8,,,,
40,-,Midnight Star,"Midas Touch (12"")",-,4,19,,,,
41,-,Michael Jackson,The Lady In My Life,-,2,48,,,,
42,-,Luther Vandross,Here and Now,-,2,69,,,,
43,-,Lisa Lisa & Cult Jam,I Wonder If I Take You Home (with Full Force),-,5,14,,,,
44,up,Atlantic Starr,Always,87,12,3,,,,
45,-,Usher,Nice & Slow,-,2,74,,,,
46,-,Stevie Wonder,As If You Read My Mind,-,46,1,,,,
47,-,The Tony Rich Project,Like a Woman,-,16,9,,,,
48,-,Ọgọọ,I'll Be There,-,19,3,,,,
49,down,Floetry,Say Yes,4,4,35,,,,
50,-,Atlantic Starr,Always (Single Edit),-,50,1,,,,
51,-,Tavares,Heaven Must Be Missing an Angel (Rerecorded),-,16,3,,,,
52,-,Gospel Factory,Worship Medley,-,5,7,,,,
53,-,"Regina Belle & James ""J.T."" Taylor",All I Want Is Forever (Single Version),-,12,8,,,,
54,-,Anita Baker,Caught Up In the Rapture (Single Version),-,13,15,,,,
55,-,Toni Braxton,Spanish Guitar,-,2,33,,,,
56,-,Rotimi,Love Riddim,-,1,35,,,,
57,-,Seal,Kiss from a Rose,-,2,47,,,,
58,-,The Gap Band,Early In the Morning,-,3,12,,,,
59,-,The Spinners,I'll Be Around,-,9,12,,,,
60,-,Stevie Wonder,Master Blaster (Jammin'),-,44,4,,,,
61,-,Al B. Sure!,Nite and Day,-,7,7,,,,
62,-,Carl Thomas,Emotional,-,17,10,,,,
63,-,Millie Jackson,Hot! Wild! Unrestricted! Crazy Love,-,19,23,,,,
64,-,Silk,Happy Days,-,18,3,,,,
65,-,Billy Paul,Bring the Family Back,-,5,10,,,,
66,-,James Ingram,(You Make Me Feel Like) A Natural Man,-,33,6,,,,
67,-,The Brothers Johnson,Stomp! (Single Version),-,24,13,,,,
68,-,OchoForeign,Do U,-,16,4,,,,
69,-,Tina Turner,The Best (Edit),-,2,19,,,,
70,-,D'Banj,Tongolo,-,10,5,,,,
71,-,Mariah Carey,Hero,-,3,50,,,,
72,up,Shalamar,"The Second Time Around (12"" Inch Version)",89,11,15,,,,
73,-,Lauryn Hill,Doo Wop (That Thing),-,2,33,,,,
74,-,The Spinners,It's a Shame,-,62,2,,,,
75,-,Toni Braxton,I'm Still Breathing,-,7,10,,,,
76,-,Kashif,Baby Don't Break Your Baby's Heart (Remastered 1998),-,1,18,,,,
77,-,Kool & The Gang,Get Down On It,-,61,5,,,,
78,-,Kris Okotie,Fine Mama,-,20,6,,,,
79,down,The Boys,Dial My Heart,61,10,20,,,,
80,-,Anita Baker,You Bring Me Joy,-,4,52,,,,
81,-,Billy Ocean,Love Zone,-,6,23,,,,
82,-,Cameo,Don't Be Lonely,-,14,10,,,,
83,-,Levert,Casanova,-,23,23,,,,
84,-,Al B. Sure!,If I'm Not Your Lover,-,13,9,,,,
85,-,Loose Ends,Hangin' On a String,-,15,21,,,,
86,down,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),65,15,13,,,,
87,-,Kool & The Gang,Hi De Hi Hi De Ho,-,18,4,,,,
88,-,The Spinners,Working My Way Back to You,-,6,9,,,,
89,-,Billy Ocean,The Colour of Love,-,45,4,,,,
90,-,Patrice Rushen,Forget Me Nots,-,18,10,,,,
91,-,Marvin Gaye,What's Going On,-,2,14,,,,
92,-,Mary J. Blige,You Remind Me,-,2,16,,,,
93,-,JoJo,Leave (Get Out),-,54,2,,,,
94,-,Changing Faces,Stroke You Up,-,2,24,,,,
95,-,TLC,Red Light Special,-,3,60,,,,
96,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,12,19,,,,
97,-,Patra,Romantic Call,-,8,23,,,,
98,-,Usher,Seduction,-,8,13,,,,
99,-,India.Arie,The Truth,-,70,3,,,,
100,-,Banky W.,Strong Ting,-,2,57,,,,
