Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jhené Aiko,P*$$Y Fairy (OTW),-,1,4,41,2020-01-26,41,2020-01-26
2,up,Tamia,So Into You,42,2,6,,,,
3,up,Timi Dakolo,Great Nation,3,1,12,,,,
4,up,Tory Lanez,Say It,9,1,8,,,,
5,up,Floetry,Say Yes,80,4,3,,,,
6,up,Jhené Aiko,The Worst,26,1,11,,,,
7,-,Sybil,When I'm Good and Ready (Stratoradio Mix),-,1,2,,,,
8,-,Jaywon,This Year (Odun Yi),-,1,9,,,,
9,up,Tyrese,Signs of Love Makin',27,1,9,,,,
10,up,Usher,Nice & Slow,45,2,6,,,,
11,-,Timi Dakolo,Wish Me Well,-,1,3,,,,
12,down,Timi Dakolo,I Love You,11,1,11,,,,
13,down,Seal,Fly Like an Eagle,12,2,6,,,,
14,-,3T,Anything,-,2,2,,,,
15,-,Faze,Need Somebody,-,4,3,,,,
16,-,Keith Sweat & Jacci McGhee,Make It Last Forêver (feat. Jacci McGhee),-,5,5,,,,
17,-,Shanice,I Love Your Smile,-,5,2,,,,
18,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,5,6,,,,
19,-,The Brothers Johnson,Stomp!,-,5,2,,,,
20,-,Kelly Rowland,Motivation (feat. Lil Wayne),-,3,4,,,,
21,-,Maxwell,Whenever Wherever Whatever,-,3,1,,,,
22,-,Bell Biv DeVoe,When Will I See You Smile Again? (D.J. Close Version),-,2,1,,,,
23,-,Timmy Thomas,Why Can't We Live Together,-,13,2,,,,
24,-,Djinee,Ego,-,2,8,,,,
25,-,J'odie,Kuchi Kuchi,-,1,5,,,,
26,-,Johnny Gill,Feels So Much Better,-,16,1,,,,
27,-,Midnight Star,Headlines,-,10,1,,,,
28,-,Timmy Thomas,Why Can't We Live Together (Lasting Peace Mix),-,28,1,,,,
29,-,Diana Ross,Ain't No Mountain High Enough,-,29,1,,,,
30,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],21,2,10,,,,
31,-,John Legend,Used to Love U,-,5,1,,,,
32,down,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),8,1,13,,,,
33,-,Anita Baker,Sweet Love,-,2,3,,,,
34,up,Teyana Taylor,Killa (feat. Davido),36,15,2,,,,
35,down,Jhené Aiko,Sativa (feat. Swae Lee),4,3,8,,,,
36,-,Luther Vandross,Here and Now,-,2,3,,,,
37,-,"Brandy featuring Queen Latifah, Yoyo & McLyte","I Wanna Be Down (Remix) [Featuring Queen Latifah, Yoyo & McLyte]",-,3,3,,,,
38,-,Rockwell,Somebody's Watching Me,-,10,1,,,,
39,-,J. Holiday,Bed,-,2,3,,,,
40,-,Atlantic Starr,Circles,-,9,1,,,,
41,down,Aretha Franklin,Respect,32,9,3,,,,
42,down,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",19,3,13,,,,
43,-,Janet Jackson,You Want This,-,30,2,,,,
44,down,Usher,U Remind Me,38,1,13,,,,
45,down,TLC,Red Light Special,34,3,6,,,,
46,-,Billy Ocean,Mystery Lady,-,11,3,,,,
47,-,Brandy & Ray J,Another Day In Paradise,-,2,8,,,,
48,-,Mona Lisa,Can't Be Wasting My Time (feat. Lost Boyz) [One Ball Head Version],-,3,2,,,,
49,-,Regina Belle,Show Me the Way,-,11,1,,,,
50,-,Deborah Cox,Who Do U Love (Radio Edit),-,34,3,,,,
51,down,Alicia Keys,Try Sleeping With a Broken Heart (Live),22,3,11,,,,
52,up,Regina Belle & Peabo Bryson,A Whole New World (Aladdin's Theme),95,8,8,,,,
53,up,Aaliyah,Back & Forth,60,2,4,,,,
54,down,Chloe x Halle,Forgive Me,10,3,5,,,,
55,-,Donell Jones,U Know What's Up (Album Version),-,6,8,,,,
56,-,Ginuwine,In Those Jeans,-,1,5,,,,
57,-,Donell Jones,Knocks Me Off My Feet,-,9,2,,,,
58,-,Lauryn Hill,Doo Wop (That Thing),-,2,5,,,,
59,-,Anita Baker,Just Because (Single Version #2),-,24,1,,,,
60,-,Gwen Guthrie,Outside In the Rain (Remix),-,25,1,,,,
61,-,Ginuwine,Same Ol' G,-,8,7,,,,
62,-,Shakka,Sos,-,2,6,,,,
63,down,John Legend,Don't Walk Away,41,41,3,,,,
64,-,PARTYNEXTDOOR,BELIEVE IT,-,1,15,100,2020-03-29,55,2020-04-05
65,down,Chloe x Halle,Do It,17,3,3,,,,
66,-,Rihanna,Take a Bow (Main),-,19,3,,,,
67,-,Mariah Carey,Love Takes Time,-,22,1,,,,
68,-,Lemar,If There's Any Justice,-,16,1,,,,
69,-,D'Angelo,Lady,-,9,4,,,,
70,-,Anthony Hamilton,Comin' from Where I'm From (Radio Mix),-,10,5,,,,
71,-,Fantasia,When I See U,-,15,4,,,,
72,-,Mary Mary,Go Get It,-,64,2,,,,
73,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,1,3,,,,
74,-,Sister Sledge,We Are Family,-,41,1,,,,
75,-,Jaheim,Put That Woman First,-,1,5,,,,
76,-,"Manny Norté, 6LACK, Rema & Tion Wayne",4AM (feat. Love Renaissance (LVRN)),-,3,11,,,,
77,-,Jennifer Lopez,Love Don't Cost a Thing,-,13,8,,,,
78,-,ラルフ・トレスヴァント,Sensitivity (Extended Version),-,51,2,,,,
79,-,H.E.R.,Do to Me,-,79,1,,,,
80,-,Boyz II Men,End of the Road,-,1,3,,,,
81,down,Mariah Carey,I'll Be There,5,3,3,,,,
82,-,Luther Vandross,Nights in Harlem,-,1,3,,,,
83,-,Tony! Toni! Toné!,Let's Get Down (feat. DJ Quik),-,34,1,,,,
84,-,Miguel,Adorn,-,2,10,,,,
85,-,Ginuwine,Differences,-,2,4,,,,
86,-,Seal,Kiss from a Rose,-,2,6,,,,
87,-,Al B. Sure!,Off On Your Own (Girl),-,10,2,,,,
88,-,Sade,Hang On To Your Love,-,6,2,,,,
89,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),-,13,5,,,,
90,-,August Alsina,Benediction (feat. Rick Ross),-,90,1,,,,
91,-,Randy Crawford,Rainy Night In Georgia,-,2,1,,,,
92,-,Mariah Carey,Vision of Love,-,9,4,,,,
93,-,Usher,Moving Mountains,-,3,1,,,,
94,-,Soul for Real,Every Little Thing I Do,-,32,1,,,,
95,down,skyjack radio,Station ID 1,2,1,11,,,,
96,-,Lauryn Hill,Can't Take My Eyes Off of You,-,4,5,,,,
97,-,B.soul,Curious (We Love Midnight Star Remix)-B.soul,-,2,2,,,,
98,-,Levert,Casanova,-,23,4,,,,
99,-,Warren G,Regulate (feat. Nate Dogg),-,99,1,,,,
100,-,The S.O.S. Band,Tell Me If You Still Care,-,3,7,,,,
