Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,skyjack radio,Station Id 2,33,1,4,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,2,2,,,,
3,up,AGNEZ MO,Overdose (feat. Chris Brown),18,1,4,,,,
4,up,Dadju,Donne-moi l’accord (feat. Burna Boy),10,4,4,,,,
5,up,Chris Brown,Lower Body (feat. Davido),21,1,8,,,,
6,down,Nonso Amadi,Tonight,1,1,8,,,,
7,down,Chris Brown,No Guidance (feat. Drake),6,6,7,81,2019-10-06,63,2019-10-13
8,-,Carl Thomas,Make It Alright,-,8,2,,,,
9,up,Alicia Keys,Fallin' (Live),22,9,7,,,,
10,up,Dru Hill,These Are the Times,65,10,6,,,,
11,up,Bez Idakula,Zuciya Daya,70,1,7,,,,
12,up,Rotimi,Love Riddim,14,1,7,,,,
13,-,Doja Cat & Tyga,Juicy,-,12,6,,,,
14,-,Blackstreet,Before I Let You Go,-,5,4,,,,
15,up,Jagged Edge,Walked Outta Heaven,48,6,4,,,,
16,down,Alicia Keys,Time Machine,15,6,3,,,,
17,up,Beyoncé,Déjà Vu,27,17,3,,,,
18,up,R. Kelly,Burn It Up (feat. Wysin & Yandell),30,9,5,,,,
19,up,Lalah Hathaway,Angel (Radio Edit),61,19,3,,,,
20,down,Simi,Love Don't Care,8,5,7,,,,
21,-,Shaydee,Love You Still,-,21,2,,,,
22,-,Sisqó,Incomplete,-,5,2,,,,
23,-,Akon,"Sorry, Blame It On Me",-,2,5,,,,
24,-,WSTRN,Medusa (feat. Unknown T),-,5,4,,,,
25,down,Mahalia,Simmer (feat. Burna Boy),9,2,6,,,,
26,up,Alicia Keys,Show Me Love (feat. Miguel),45,26,4,,,,
27,-,Slk,Jeje With My Heart,-,12,1,,,,
28,-,Odunsi (The Engine),Situationship (feat. AYLØ),-,17,2,,,,
29,-,Banky W.,Heaven (Susu's Song),-,4,6,,,,
30,-,Ciara,Beauty Marks,-,30,2,,,,
31,-,Ginuwine,Same Ol' G,-,8,3,,,,
32,down,Samuel Salter,There You Are,28,4,4,,,,
33,up,Donell Jones,Where I Wanna Be,91,6,6,,,,
34,-,Jamie Foxx,Do What It Do,-,9,5,,,,
35,up,"Gerald Levert, Keith Sweat & Johnny Gill",My Body (Live Album Version) [feat. Gerald Levert & Johnny Gill],54,29,5,,,,
36,-,Banky W.,Thief My Kele (feat. Oladele & Waje),-,18,1,,,,
37,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,8,1,,,,
38,-,Darey,Style Na Style (feat. 9ice),-,38,1,,,,
39,-,Donell Jones,Shorty (Got Her Eyes On Me),-,4,2,,,,
40,-,Steve Crown,You Are Great,-,2,5,,,,
41,-,Maxwell,We Never Saw It Coming,-,41,1,,,,
42,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,11,4,,,,
43,down,New Edition,I'm Still In Love With You,42,15,5,,,,
44,-,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),-,1,7,,,,
45,down,Jorja Smith,Be Honest (feat. Burna Boy),20,4,4,,,,
46,up,Plantashun Boiz,You and I,72,3,6,,,,
47,up,Kehlani,You Know Wassup,76,11,4,,,,
48,down,Slk,Lose Your Love,2,2,2,,,,
49,up,Uncle Sam,I Don't Ever Want to See You Again,78,7,4,,,,
50,-,Ginuwine,In Those Jeans,-,4,4,,,,
51,-,Xscape,Just Kickin' It,-,7,3,,,,
52,-,Babyface,When Can I See You,-,5,1,,,,
53,-,Aaliyah,I'm So Into You,-,38,1,,,,
54,down,Eddie Levert Sr. & Gerald Levert,Make It With You,50,49,3,,,,
55,-,Yolanda Adams,Have Yourself a Merry Little Christmas,-,1,1,,,,
56,-,Lyfe Jennings,Never Never Land,-,10,4,,,,
57,up,Aaliyah,Age Ain't Nothing But a Number,99,13,4,,,,
58,-,Tyrese,Sweet Lady,-,1,3,,,,
59,-,Kashif,Help Yourself to My Love (Remastered Extended Version),-,59,1,,,,
60,-,Az Yet,I Don't Want to Be Lonely,-,60,1,,,,
61,-,J. Holiday,Suffocate,-,6,4,,,,
62,-,Joss Stone,Spoiled,-,14,1,,,,
63,-,DJ Xclusive,Jeje (feat. Wizkid),-,6,3,,,,
64,-,Immature,Never Lie (2015),-,9,2,,,,
65,down,Simi,Jamb Question,3,3,3,,,,
66,-,Tinashe,Player (feat. Chris Brown),-,10,3,,,,
67,-,Kenny Thomas,Thinking About Your Love,-,22,1,,,,
68,-,Shalamar,A Night to Remember,-,49,1,,,,
69,-,Singuila,Ay mama,-,17,1,,,,
70,down,Cobhams Asuquo,Empty,38,17,3,,,,
71,-,Banky W.,Love U Baby,-,4,6,,,,
72,-,Rico Jeep,"Aaliyah, I Miss You",-,33,1,,,,
73,-,Kool & The Gang,Celebration,-,9,1,,,,
74,-,Boyz II Men,Doin' Just Fine,-,2,6,,,,
75,-,Ne-Yo featuring Jennifer Hudson,Leaving Tonight (feat. Jennifer Hudson)t,-,7,1,,,,
76,down,Keyshia Cole,Heaven Sent,19,6,5,,,,
77,-,K-Ci & JoJo,Tell Me It's Real,-,5,3,,,,
78,-,Boyz II Men,Uhh Ahh,-,78,1,,,,
79,-,Jaheim,Back in My Arms,-,22,2,,,,
80,down,Montell Jordan,Against All Odds,40,15,3,,,,
81,-,Future,Please Tell Me,-,41,2,,,,
82,down,Chris Brown,Heat (feat. Gunna),44,13,7,,,,
83,-,Asa,Fire on the Mountain (Live),-,15,1,,,,
84,-,Mazi Chukz,Only Man,-,27,1,,,,
85,-,Teyana Taylor & Kehlani,Morning,-,85,1,,,,
86,down,Timi Dakolo & Emeli Sandé,"Merry Christmas, Darling",75,32,2,,,,
87,-,Djinee,Stay,-,69,1,,,,
88,down,skyjack radio,Station ID 1,46,1,3,,,,
89,-,Randy Crawford,You Might Need Somebody,-,55,1,,,,
90,-,Carl Thomas,Emotional,-,17,1,,,,
91,-,Djinee,Ego,-,2,2,,,,
92,-,Cheryl Lynn,Shake It Up Tonight,-,56,1,,,,
93,-,Puff Johnson,Forever More,-,12,1,,,,
94,-,Regina Belle,Baby Come To Me,-,70,1,,,,
95,-,R. Kelly,Bump n' Grind (LP Version),-,41,3,,,,
96,down,Joe,All the Things (Your Man Won't Do),83,1,3,,,,
97,down,R. Kelly,You Remind Me of Something,84,8,3,,,,
98,-,James Ingram,Just Once (New Version),-,2,1,,,,
99,-,TLC,Baby-Baby-Baby,-,11,1,,,,
100,-,SWV,"Can We (feat. Missy ""Misdemeanor"" Elliott)",-,6,1,,,,
