Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sade,Your Love Is King,82,1,3,,,,
2,down,Sisqó,Got to Get It (feat. Make It Hot),1,1,84,,,,
3,-,Destiny's Child,Lose My Breath (Edit),-,1,57,,,,
4,up,Jaywon,This Year (Odun Yi),81,1,67,,,,
5,up,Chris Brown,Undecided,74,1,56,,,,
6,up,Mariah Carey,Hero,50,3,68,,,,
7,up,Mariah Carey,Dreamlover,7,1,81,,,,
8,-,Celestine Ukwu & His Philosophers National,Elege Ejina Uwa Nya Isi,-,8,1,,,,
9,up,Alicia Keys,Try Sleeping With a Broken Heart,16,2,51,,,,
10,-,LL Cool J,Hey Lover (feat. Boyz II Men),-,6,37,,,,
11,down,Montell Jordan,Get It On Tonite,9,2,63,,,,
12,-,Alicia Keys,Try Sleeping With a Broken Heart (Live),-,3,74,,,,
13,up,Shalamar,"The Second Time Around (12"" Inch Version)",65,11,33,,,,
14,up,Jagged Edge,"Where the Party At (feat. Jermaine Dupri, Da Brat, R.O.C., Lil Bow Wow & Tigah) [Dupri Remix]",14,1,55,,,,
15,-,Lauryn Hill,Can't Take My Eyes Off of You,-,4,39,,,,
16,-,Joss Stone,Spoiled,-,14,7,,,,
17,-,Alicia Myers,I Want to Thank You,-,17,17,,,,
18,up,Jhené Aiko,The Worst,58,1,141,,,,
19,-,Tems,Not An Angel,-,4,4,,,,
20,-,Az Yet,Last Night,-,11,35,,,,
21,-,Monica,Before You Walk Out of My Life,-,2,29,,,,
22,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,3,96,,,,
23,-,Toni Braxton,Another Sad Love Song (Extended Remix),-,10,3,,,,
24,down,Luther Vandross,Power of Love / Love Power (Single Version),4,4,26,,,,
25,-,Fugees,"No Woman, No Cry (Remix W/Steve Marley)",-,7,20,,,,
26,-,Jaheim,Could It Be,-,2,16,,,,
27,down,Destiny's Child,Lose My Breath,25,1,32,,,,
28,-,Ne-Yo,So Sick,-,2,81,,,,
29,-,Kashif,I Just Gotta Have You (Remastered 1998),-,6,25,,,,
30,-,Bisa Kdei,Slow,-,6,23,,,,
31,up,Miguel,Adorn,36,2,112,,,,
32,-,Syleena Johnson,I Am Your Woman,-,9,29,,,,
33,-,Chris Brown,Please Don't Judge Me,-,5,20,,,,
34,-,Whitney Houston,Just the Lonely Talking Again,-,13,9,,,,
35,-,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),-,1,79,,,,
36,-,Timi Dakolo,I Love You,-,1,99,,,,
37,-,Donell Jones,Love Like This,-,5,31,,,,
38,-,Luther Vandross,Superstar / Until You Come Back to Me (That's What I'm Gonna Do),-,33,5,,,,
39,-,Erykah Badu,Tyrone (Live),-,1,19,,,,
40,down,Mariah Carey,One Sweet Day,31,6,27,,,,
41,-,Brandy,I Wanna Be Down,-,10,32,,,,
42,-,Banky W.,Strong Ting,-,2,65,,,,
43,down,Tank,Compliments (feat. T.I. & Kris Stephens),33,10,45,,,,
44,-,Corinne Bailey Rae,Do You Ever Think of Me?,-,44,5,,,,
45,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),17,5,10,,,,
46,-,Jill Scott,He Loves Me (Lyzel in E Flat),-,35,6,,,,
47,up,Shanice,I Love Your Smile,47,5,28,,,,
48,down,Usher,Yeah! (feat. Lil Jon & Ludacris),10,1,60,,,,
49,-,112,It's Over Now,-,1,62,,,,
50,-,Seal,Fly Like an Eagle,-,2,50,,,,
51,-,Usher,Moving Mountains,-,3,58,,,,
52,down,Destiny's Child,Survivor (Edit),41,5,12,,,,
53,-,Skip Marley,"Slow Down (feat. H.E.R., DaVido & Oxlade) [P2J Remix]",-,1,4,,,,
54,-,Atlantic Starr,Secret Lovers (Rerecorded),-,21,5,,,,
55,-,Al Jarreau,We're In This Love Together,-,10,21,,,,
56,down,Floetry,Say Yes,53,4,51,,,,
57,-,The Tony Rich Project,Nobody Knows (Radio Edit),-,25,15,,,,
58,-,Mariah Carey,Make It Happen,-,28,15,,,,
59,-,Benny Golson,Georgia On My Mind,-,59,1,,,,
60,down,Tamia,So Into You,3,2,59,,,,
61,-,Nonso Amadi & Majid Jordan,Different,-,1,13,,,,
62,down,Chike & Oxlade,Spell (Remix),59,12,13,,,,
63,-,Babyface,Never Keeping Secrets,-,48,3,,,,
64,up,Seal,Kiss from a Rose,98,2,64,,,,
65,-,Mariah Carey,I Don't Wanna Cry,-,17,4,,,,
66,-,Lionel Richie,Do It to Me (Single Radio Edit),-,17,24,,,,
67,-,Billy Paul,Me and Mrs. Jones,-,19,4,,,,
68,-,Dru Hill,You Are Everything (Radio Edit),-,68,2,,,,
69,-,Jodeci,Come & Talk to Me,-,4,24,,,,
70,-,Gladys Knight & The Pips,Love Overboard,-,22,15,,,,
71,-,James Ingram & Patti Austin,How Do You Keep the Music Playing,-,7,15,,,,
72,down,Trey Songz,Heart Attack,68,1,63,,,,
73,up,Chief Stephen Osita Osadebe,Makojo,77,10,21,,,,
74,down,Maxwell,This Woman's Work (Uncut),6,1,67,,,,
75,-,Levert,Casanova,-,23,28,,,,
76,-,Tevin Campbell,Tell Me What You Want Me to Do,-,7,37,,,,
77,down,J'odie,Kuchi Kuchi,35,1,74,,,,
78,-,Ginuwine,In Those Jeans,-,1,89,,,,
79,-,Rotimi,Love Riddim,-,1,37,,,,
80,-,Jennifer Lopez,Hold You Down (feat. Fat Joe),-,61,3,,,,
81,-,"Ciara, Lil Wayne & Chris Brown",How We Roll (Remix),-,77,3,,,,
82,-,Angel,Blessings REMIX (feat. French Montana & Davido),-,4,12,,,,
83,-,Brandy,What About Us?,-,16,9,,,,
84,down,Lucy Pearl,Dance Tonight,72,23,12,,,,
85,-,Billy Ocean,Suddenly,-,18,15,,,,
86,-,Jodeci,Freek'n You (2005 Edit),-,16,7,,,,
87,-,Juicy,Sugar Free,-,87,1,,,,
88,-,Tyrese,Sweet Lady,-,1,69,,,,
89,-,Blaque,Bring It All To Me (Single Version),-,18,10,,,,
90,-,Mariah Carey,Heartbreaker (feat. Jay-Z),-,4,19,,,,
91,down,2 Lost,Were Mine,2,1,5,,,,
92,-,Silk,Freak Me,-,3,23,,,,
93,-,Aaliyah,No One Knows How to Love Me Quite Like You Do,-,93,1,,,,
94,-,Ray Charles,Georgia on My Mind (Original Master Recording),-,94,1,,,,
95,-,Maze,Before I Let Go (feat. Frankie Beverly) [Live],-,9,19,,,,
96,-,Babyface,For the Cool In You,-,5,12,,,,
97,-,Randy Crawford,Rainy Night In Georgia,-,2,34,,,,
98,-,Lauryn Hill,Doo Wop (That Thing),-,2,47,,,,
99,-,Jodeci,Forever My Lady,-,2,40,,,,
100,-,Philip Bailey & Phil Collins,Easy Lover (Extended Dance Remix),-,7,11,,,,
