Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sisqó,Got to Get It (feat. Make It Hot),3,1,101,,,,
2,up,Destiny's Child,Lose My Breath (Edit),6,1,72,,,,
3,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],38,2,69,,,,
4,up,Tems,Love Me JeJe,4,2,5,,,,
5,-,MAUIMØON,Groove with Me - A Colors Show,-,5,5,,,,
6,-,Tems,The Key,-,1,102,,,,
7,up,Usher,Rivals (feat. Future),42,3,13,,,,
8,up,Chris Brown,Hmmm (feat. Davido),88,8,4,,,,
9,-,Jaheim,Put That Woman First,-,1,53,,,,
10,-,Maxwell,...Til the Cops Come Knockin',-,4,37,,,,
11,down,Azanti & PsychoYP,Naija Funk,10,10,3,,,,
12,up,Usher,U Remind Me,56,1,83,,,,
13,-,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),-,1,23,,,,
14,-,Tory Lanez,Say It,-,1,126,,,,
15,down,Una Rams,ilikeyou,13,2,4,,,,
16,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,5,54,,,,
17,-,Oladapo,Alone (Mixed),-,17,7,,,,
18,-,Patrice Rushen,Remind Me,-,18,11,,,,
19,down,Joel Najite,Abasi Ayaya (feat. Edidiong Gabriel),9,1,6,,,,
20,-,Syleena Johnson,I Am Your Woman,-,9,35,,,,
21,-,Mariah Carey,Dreamlover,-,1,95,,,,
22,up,McFadden & Whitehead,Ain't No Stoppin' Us Now,44,12,34,,,,
23,-,Blackstreet,Baby Be Mine (Soundtrack Version),-,11,25,,,,
24,up,USHER,Ruin,63,10,8,,,,
25,-,H.E.R.,Could've Been (feat. Bryson Tiller),-,3,49,,,,
26,up,Usher,Yeah! (feat. Lil Jon & Ludacris),69,1,72,,,,
27,up,Chris Brown,Undecided,53,1,64,,,,
28,-,Patra,Romantic Call,-,8,32,,,,
29,-,Usher,Moving Mountains,-,3,62,,,,
30,down,Lauryn Hill,Ex-Factor,12,4,35,,,,
31,-,Alicia Myers,I Want to Thank You,-,17,21,,,,
32,-,Aya Nakamura & Ayra Starr,Hypé,-,1,4,,,,
33,-,Destiny's Child,Lose My Breath,-,1,40,,,,
34,-,Silk,Freak Me,-,3,27,,,,
35,-,Afrik Bawantu,Noko Hewon (Mixed),-,35,1,,,,
36,down,Jagged Edge,"Where the Party At (feat. Jermaine Dupri, Da Brat, R.O.C., Lil Bow Wow & Tigah) [Dupri Remix]",33,1,69,,,,
37,-,Boyz II Men,I'll Make Love to You,-,1,37,,,,
38,-,Marvin Gaye,What's Going On,-,2,31,,,,
39,-,Luther Vandross,Here and Now,-,2,84,,,,
40,down,Lisa Lisa & Cult Jam,I Wonder If I Take You Home (with Full Force),5,5,30,,,,
41,up,4batz & Drake,act ii: date @ 8 (remix),49,16,5,,,,
42,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,3,104,,,,
43,-,Barry White & Glodean White,I Want You,-,8,12,,,,
44,-,112,It's Over Now,-,1,66,,,,
45,-,Adina Howard,Freak Like Me,-,6,58,,,,
46,-,Faith Evans,You Used to Love Me,-,3,6,,,,
47,down,Tyrese,Sweet Lady,39,1,73,,,,
48,-,Destiny's Child,Say My Name (Edit),-,1,46,,,,
49,-,Monica,Before You Walk Out of My Life,-,2,32,,,,
50,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,50,2,,,,
51,-,Jaheim,Put That Woman First,-,15,14,,,,
52,-,Diana Ross & The Supremes & The Temptations,I'm Gonna Make You Love Me,-,52,2,,,,
53,down,Montell Jordan,Get It On Tonite,48,2,72,,,,
54,-,Cheryl Lynn,Encore (Single Version),-,6,33,,,,
55,up,Luther Vandross,Power of Love / Love Power (Single Version),60,4,33,,,,
56,-,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),-,1,88,,,,
57,-,James Ingram,Yah-Mo Be There,-,10,34,,,,
58,-,Juls & Odeal,Hold You Down,-,58,3,,,,
59,-,3T,Anything,-,2,80,,,,
60,-,Shalamar,"Over and Over (12"" Inch Version)",-,8,17,,,,
61,-,Banky W. & Chidinma,All I Want Is You,-,23,2,,,,
62,-,Luther Vandross,Dance With My Father (Radio Version),-,7,23,,,,
63,down,Mario,Let Me Love You,11,1,83,,,,
64,-,Trey Songz,Heart Attack,-,1,69,,,,
65,-,Anita Baker,Sweet Love,-,2,43,,,,
66,-,Nelly,Dilemma,-,11,19,,,,
67,-,Today,Girl I Got My Eyes On You,-,11,16,,,,
68,up,Tank,Compliments (feat. T.I. & Kris Stephens),83,10,51,,,,
69,-,Keith Sweat,Twisted,-,28,8,,,,
70,-,Kool & The Gang,Fresh,-,26,4,,,,
71,-,Alicia Keys,Try Sleeping With a Broken Heart,-,2,63,,,,
72,down,Timi Dakolo,Wish Me Well,64,1,110,,,,
73,-,Muni Long & Yumbs,Made For Me (Yumbs’ Amapiano Remix),-,65,4,,,,
74,-,Roberta Flack & Peabo Bryson,Killing Me Softly With His Song (Live),-,74,2,,,,
75,down,Amaeya,Too Much,19,17,3,,,,
76,-,Aretha Franklin,Respect,-,9,18,,,,
77,-,The S.O.S. Band,Tell Me If You Still Care,-,3,53,,,,
78,-,Burna Boy,Cheat On Me (feat. Dave),-,78,1,,,,
79,down,2 Lost,Were Mine,1,1,15,,,,
80,-,Aaliyah,At Your Best (You Are Love) [Gangstar Child Remix],-,16,12,,,,
81,-,Tevin Campbell,Just Ask Me,-,28,21,,,,
82,-,The Brand New Heavies,Stay This Way,-,8,8,,,,
83,-,Chris Brown,Please Don't Judge Me,-,5,23,,,,
84,-,Gregory Abbott,I'll Prove It To You,-,8,6,,,,
85,-,Brandy & Ray J,Another Day In Paradise,-,2,65,,,,
86,down,J'odie,Kuchi Kuchi,8,1,85,,,,
87,-,Kool & The Gang,Fresh,-,17,24,,,,
88,-,Donell Jones,Shorty (Got Her Eyes On Me),-,4,28,,,,
89,-,P. Diddy,"All About the Benjamins [feat. The Notorious B.I.G., The Lox & Lil' Kim]",-,83,3,,,,
90,-,Sister Sledge,Thinking of You,-,21,20,,,,
91,-,Banky W.,Strong Ting,-,2,68,,,,
92,-,Aqyila,Bloom,-,53,2,,,,
93,-,Nas feat. Puff Daddy,Hate Me Now (feat. Puff Daddy),-,23,14,,,,
94,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,80,,,,
95,-,John Legend,Don't Walk Away,-,41,9,,,,
96,-,OchoForeign,Love Cycle (feat. Jess ETA),-,59,4,,,,
97,-,Jon B.,Everytime (feat. Beenie Man & Farena) [Remix],-,56,10,,,,
98,-,Tevin Campbell,Could You Learn to Love,-,12,12,,,,
99,down,The S.O.S. Band,The Finest,73,12,26,,,,
100,-,George McCrae,Rock Your Baby (Album Version),-,13,10,,,,
