Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tyrese,Signs of Love Makin',1,1,78,,,,
2,up,Whitney Houston,I Will Always Love You (2000 Remaster),94,1,23,,,,
3,up,Luther Vandross,Here and Now,7,2,36,,,,
4,-,Usher,Nice & Slow,-,2,50,,,,
5,-,Anita Baker,Giving You the Best That I Got (Single Version),-,3,22,,,,
6,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,1,47,,,,
7,-,Adina Howard,Freak Like Me,-,6,32,,,,
8,-,Barry White & Glodean White,I Want You,-,8,9,,,,
9,-,Banky W.,Jo,-,1,2,,,,
10,-,Chief Stephen Osita Osadebe,Makojo,-,10,8,,,,
11,-,Atlantic Starr,Love Crazy (Rerecorded),-,10,13,,,,
12,-,Brandy & Ray J,Another Day In Paradise,-,2,33,,,,
13,-,Whitney Houston,Just the Lonely Talking Again,-,13,7,,,,
14,up,Zoe Ellis,Still,51,3,12,,,,
15,-,Miguel,Adorn (feat. Wiz Khalifa) [Remix],-,11,20,,,,
16,-,Donell Jones,You Know That I Love You,-,7,12,,,,
17,-,Billy Ocean,Love Zone,-,6,20,,,,
18,-,Timi Dakolo,I Love You,-,1,55,,,,
19,up,Timi Dakolo,Great Nation,26,1,59,,,,
20,-,Seyi Shay,Glowanna (feat. Simi),-,20,1,,,,
21,-,Kashif,Baby Don't Break Your Baby's Heart (Remastered 1998),-,1,13,,,,
22,up,Anita Baker,Sweet Love,50,2,18,,,,
23,up,TLC,Red Light Special,25,3,39,,,,
24,up,Alicia Keys,Try Sleeping With a Broken Heart (Live),70,3,38,,,,
25,up,Seyi Shay,Big Girl,83,8,4,,,,
26,down,Ginuwine,In Those Jeans,2,1,59,,,,
27,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,27,5,,,,
28,-,Stevie Wonder,Happy Birthday,-,1,47,,,,
29,-,TLC,Baby-Baby-Baby,-,11,8,,,,
30,-,Whitney Houston,I'm Every Woman,-,19,9,,,,
31,-,Seal,Don't Cry,-,2,34,,,,
32,-,Shalamar,"Over and Over (12"" Inch Version)",-,8,9,,,,
33,-,TLC,What About Your Friends,-,20,9,,,,
34,-,Color Me Badd,I Adore Mi Amor,-,15,4,,,,
35,down,Donell Jones,Pushin',28,28,2,,,,
36,-,Chaka Khan,Love You All My Lifetime,-,36,2,,,,
37,-,Mariah Carey,I'll Be There,-,3,25,,,,
38,-,Gladys Knight & The Pips,Love Overboard,-,22,5,,,,
39,-,Soul for Real,Candy Rain,-,10,12,,,,
40,down,Musiq Soulchild,Teach Me (Live),16,1,23,,,,
41,-,Keith Sweat & Jacci McGhee,Make It Last Forêver (feat. Jacci McGhee),-,5,17,,,,
42,-,Color Me Badd,Slow Motion,-,42,1,,,,
43,-,Sisqó,Got to Get It (feat. Make It Hot),-,1,14,,,,
44,-,TLC,Diggin' On You,-,6,19,,,,
45,down,Tems,The Key,38,1,32,,,,
46,-,Chris Brown,Sexy (feat. Trey Songz),-,1,2,,,,
47,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,8,9,,,,
48,-,Lalah Hathaway,Heaven Knows,-,1,10,,,,
49,-,Donell Jones,Love Like This,-,5,15,,,,
50,up,Alicia Keys,Try Sleeping With a Broken Heart,53,2,23,,,,
51,-,ラルフ・トレスヴァント,Sensitivity (Extended Version),-,51,4,,,,
52,-,Donell Jones,Knocks Me Off My Feet,-,9,26,,,,
53,-,Toni Braxton,Me & My Boyfriend,-,36,1,,,,
54,-,Lucy Pearl,Don't Mess With My Man,-,11,4,,,,
55,-,112,Peaches and Cream,-,13,6,,,,
56,-,Usher,Can U Handle It? (Confessions Special Edition Version),-,10,1,,,,
57,-,Tevin Campbell,Can We Talk,-,12,10,,,,
58,-,Mase,What You Want (feat. Total),-,58,2,,,,
59,-,Ginuwine,Same Ol' G,-,8,19,,,,
60,-,The Temptations,Treat Her Like a Lady (Single Version),-,1,8,,,,
61,down,Mahalia,Roadside (+234 Remix) [feat. Rema & Ayra Starr],10,10,6,,,,
62,-,Aaliyah,At Your Best (You Are Love),-,4,20,,,,
63,-,Mario,Let Me Love You,-,1,36,,,,
64,up,Monica,Before You Walk Out of My Life,91,2,13,,,,
65,-,Midnight Star,No Parking (On the Dancefloor),-,65,1,,,,
66,-,Ralph Tresvant,Stone Cold Gentleman,-,28,2,,,,
67,-,Seal,Killer,-,22,5,,,,
68,up,Jon B.,Someone to Love (feat. Babyface),80,24,7,,,,
69,-,Randy Crawford,Rainy Night In Georgia,-,2,12,,,,
70,-,Luther Vandross,Dance With My Father (Radio Version),-,7,10,,,,
71,-,Maxwell,Ascension (Don't Ever Wonder),-,8,7,,,,
72,-,Midnight Star,No Parking (On the Dance Floor) [Radio Version],-,28,4,,,,
73,-,Sade,The Sweetest Taboo,-,36,2,,,,
74,-,Whitney Houston,My Love Is Your Love,-,10,10,,,,
75,down,Anita Baker,You Bring Me Joy,27,4,26,,,,
76,-,James 'D-Train' Williams,Oh How I Love You (Girl),-,6,13,,,,
77,-,H.E.R.,Could've Been (feat. Bryson Tiller),-,3,23,,,,
78,-,Ralph Tresvant,Sensitivity,-,3,11,,,,
79,-,Sybil,Walk On By,-,16,12,,,,
80,-,Whitney Houston,So Emotional (2000 Remaster),-,30,2,,,,
81,-,Toni Braxton,He Wasn't Man Enough,-,14,12,,,,
82,down,Floetry,Say Yes,72,4,21,,,,
83,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,18,8,,,,
84,-,New Edition,Cool It Now,-,14,10,,,,
85,down,Styl-Plus,Olufunmi,17,2,48,,,,
86,-,Luther Vandross,The Closer I Get to You (Radio Edit),-,12,2,,,,
87,-,Maxwell,This Woman's Work (Uncut),-,1,40,,,,
88,down,Bell Biv DeVoe,When Will I See You Smile Again? (D.J. Close Version),8,2,35,,,,
89,-,The Tony Rich Project,Nobody Knows,-,5,8,,,,
90,-,TLC,Creep,-,7,15,,,,
91,-,Sade,Somebody Already Broke My Heart,-,28,2,,,,
92,-,Alicia Keys,You Don't Know My Name,-,3,12,,,,
93,-,Marques Houston,Sex Wit You,-,21,1,,,,
94,-,The Weeknd,Sacrifice,-,2,1,,,,
95,-,Babyface,Whip Appeal,-,3,12,,,,
96,-,Glenn Jones,At Last,-,5,7,,,,
97,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),-,7,13,,,,
98,down,Bobby Womack,I Wish He Didn't Trust Me So Much,19,3,23,,,,
99,-,Zhané,Hey Mr. DJ,-,51,3,,,,
100,-,Gwen Guthrie,It Should Have Been You,-,88,1,,,,
