Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abioye,Fresh Out,2,1,21,,,,
2,down,Stevie Wonder,Happy Birthday,1,1,17,,,,
3,-,Alicia Keys,If I Ain't Got You (Kanye West Radio Mix #1),-,3,1,,,,
4,down,Tiwa Savage & Sam Smith,Temptation,3,3,2,,,,
5,-,Usher,How Do I Say,-,5,8,,,,
6,-,The Gap Band,Outstanding,-,5,3,,,,
7,-,Tems,These Days,-,3,8,,,,
8,-,Umar M Shareef,Amana,-,8,1,,,,
9,down,Jhené Aiko,The Worst,5,1,17,,,,
10,-,Umar M Shareef,Arashi,-,2,1,,,,
11,-,Umar M Shareef,Da Soyayya,-,7,1,,,,
12,-,Jacquees & Chris Brown,Put in Work,-,12,4,,,,
13,-,Brandy & Ray J,Another Day In Paradise,-,2,10,,,,
14,up,Ginuwine,In Those Jeans,37,1,8,,,,
15,-,Styl-Plus,Call My Name,-,1,5,,,,
16,-,Tank,Please Don't Go,-,4,2,,,,
17,down,Timi Dakolo,Great Nation,6,1,18,,,,
18,-,"Calvin Harris, The Weeknd",Over Now,-,18,1,39,2020-09-06,39,2020-09-06
19,-,Mona Lisa,Can't Be Wasting My Time (feat. Lost Boyz) [One Ball Head Version],-,3,3,,,,
20,-,Shanice,I Love Your Smile,-,5,4,,,,
21,-,Alicia Keys,Try Sleeping With a Broken Heart,-,2,10,,,,
22,-,K-Ci & JoJo,All My Life,-,5,10,,,,
23,-,Monica,Like This and Like That (feat. Mr. Malik),-,12,7,,,,
24,-,Sybil,Walk On By,-,16,2,,,,
25,-,SWV,"Can We (feat. Missy ""Misdemeanor"" Elliott)",-,6,13,,,,
26,up,Chloe x Halle,Do It,46,3,9,,,,
27,down,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],16,4,11,,,,
28,down,Chris Brown,Don't Judge Me,10,6,8,,,,
29,-,Jhené Aiko,P*$$Y Fairy (OTW),-,1,5,41,2020-01-26,41,2020-01-26
30,down,Tyrese,Signs of Love Makin',17,1,14,,,,
31,-,Tyrese,Sweet Lady,-,1,13,,,,
32,-,Aretha Franklin,Until You Come Back To Me (That's What I'm Gonna Do),-,18,2,,,,
33,-,Toni Braxton,Spanish Guitar,-,2,13,,,,
34,-,Destiny's Child,"Jumpin', Jumpin'",-,7,7,,,,
35,-,Lauryn Hill,Feeling Good,-,20,2,,,,
36,-,Alicia Keys,Try Sleeping With a Broken Heart (Live),-,3,13,,,,
37,-,Brandy featuring Shaunta & Da Brat,U Don't Know Me (Like U Used To) [Remix] {Featuring Shaunta & Da Brat},-,37,1,,,,
38,-,Destiny's Child,Say My Name (Edit),-,1,5,,,,
39,-,R. Kelly,Half on a Baby (Radio Version),-,19,4,,,,
40,down,Tomi Owó,Beautiful,18,16,2,,,,
41,up,"Manny Norté, 6LACK, Rema & Tion Wayne",4AM (feat. Love Renaissance (LVRN)),70,3,17,,,,
42,-,Mario,Let Me Love You,-,1,11,,,,
43,-,Donell Jones,U Know What's Up,-,43,1,,,,
44,up,H.E.R.,Could've Been (feat. Bryson Tiller),49,3,8,,,,
45,-,Maleek Berry,Balance Feat. Tiwa Savage,-,9,3,,,,
46,-,Brandy,I Wanna Be Down,-,10,2,,,,
47,-,Childish Gambino,Summertime Magic,-,22,4,,,,
48,-,Usher,Moving Mountains,-,3,2,,,,
49,-,Black Rob,Whoa!,-,10,2,,,,
50,-,Glenn Jones,We've Only Just Begun (The Romance Is Not Over),-,16,4,,,,
51,-,Lauryn Hill,Doo Wop (That Thing),-,2,8,,,,
52,down,Jaywon,This Year (Odun Yi),25,1,12,,,,
53,-,D'Angelo,Cruisin',-,3,7,,,,
54,-,Umar M Shareef,Bani Canzawa,-,1,1,,,,
55,-,Whitney Houston & CeCe Winans,Count On Me,-,44,2,,,,
56,-,Ne-Yo,So Sick,-,2,7,,,,
57,up,Akon,Lonely,86,10,4,,,,
58,up,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",79,3,18,,,,
59,-,En Vogue & Salt-N-Pepa,Whatta Man,-,5,3,,,,
60,-,Chic,Good Times,-,1,1,,,,
61,down,Luther Vandross,My Sensitivity (Gets In the Way),48,5,8,,,,
62,down,Usher,U Got It Bad,51,4,9,,,,
63,-,James Ingram & Patti Austin,How Do You Keep the Music Playing,-,7,3,,,,
64,-,Sade,The Sweetest Taboo,-,2,10,,,,
65,-,J. Holiday,Bed (Instrumental),-,3,1,,,,
66,-,Timi Dakolo,Wish Me Well,-,1,7,,,,
67,-,Nikki Laoye,1-2-3,-,19,2,,,,
68,down,skyjack radio,Station ID 1,8,1,16,,,,
69,up,"Summer Walker, London On Da Track & Chris Brown",Something Real,82,5,14,,,,
70,-,Jon B.,Everytime (feat. Beenie Man & Farena) [Remix],-,56,4,,,,
71,-,Atlantic Starr,Love Crazy (Rerecorded),-,10,4,,,,
72,down,Mary J. Blige,One (feat. U2) [Bonus Track],11,5,10,,,,
73,down,Usher,Caught Up,63,7,5,,,,
74,down,TLC,Diggin' On You,15,6,6,,,,
75,-,Mary Mary,Go Get It,-,64,3,,,,
76,-,Elle Varner,About Only Wanna Give It To You (Commentary),-,76,1,,,,
77,up,Destiny's Child,"Independent Women, Pt. 1 (Edit)",88,5,4,,,,
78,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,1,5,,,,
79,-,Whitney Houston,How Will I Know,-,79,1,,,,
80,-,Soul II Soul,Keep On Movin' (feat. Caron Wheeler),-,22,6,,,,
81,-,Alicia Keys,If I Ain't Got You,-,17,3,,,,
82,-,Jagged Edge,Walked Outta Heaven,-,6,11,,,,
83,-,Maxwell,Sumthin' Sumthin',-,14,4,,,,
84,-,The Brothers Johnson,Stomp!,-,5,3,,,,
85,down,Alicia Myers,I Want to Thank You,80,17,2,,,,
86,-,Hi-Five,She's Playing Hard To Get,-,4,3,,,,
87,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,2,13,,,,
88,-,Musiq,Just Friends (Sunny),-,2,5,,,,
89,-,Lionel Richie,Angel (Metro Mix Radio Edit),-,89,1,,,,
90,-,SWV,Weak,-,19,2,,,,
91,-,Bobby V,Slow Down (Radio),-,46,2,,,,
92,-,Tony! Toni! Toné!,It Never Rains in Southern California,-,20,3,,,,
93,-,Seal,Prayer for the Dying,-,2,2,,,,
94,down,Kenny Thomas,Thinking About Your Love,22,22,7,,,,
95,-,Marvin Gaye,Let's Get It On,-,9,4,,,,
96,-,Gwen Guthrie,Outside In the Rain (Remix),-,25,2,,,,
97,-,Patra,Worker Man,-,23,1,,,,
98,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,3,,,,
99,-,Toni Braxton & Babyface,Hurt You,-,36,1,,,,
100,-,Tevin Campbell,I'm Ready,-,2,10,,,,
