Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Banky W.,Omoge You Too Much (feat. Wizkid),54,1,0,,,,
2,up,GLO,Alone (Recharge),2,2,0,,,,
3,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),24,3,0,,,,
4,up,Trey Songz,Nobody Else But You,15,2,0,,,,
5,up,Boyz II Men,Doin' Just Fine,14,2,0,,,,
6,down,"Destiny's Child, Lil Wayne & T.I.",Soldier,3,3,0,,,,
7,-,Imanse,Ajala,-,7,0,,,,
8,-,R. Kelly,You Remind Me of Something,-,8,0,,,,
9,down,Plantashun Boiz,You and I,8,3,0,,,,
10,-,Trey Songz,Say Aah,-,3,0,,,,
11,-,Chic,Everybody Dance,-,11,0,,,,
12,down,Jorja Smith,Be Honest (feat. Burna Boy),6,4,0,,,,
13,up,Rotimi,Love Riddim,30,1,0,,,,
14,up,Jason Derulo,Whatcha Say,87,5,0,,,,
15,-,Bell Biv DeVoe,Poison,-,15,0,,,,
16,down,R. Kelly,Burn It Up (feat. Wysin & Yandell),9,9,0,,,,
17,up,Tyrese,Sweet Lady,83,1,0,,,,
18,up,Dru Hill,These Are the Times,45,10,0,,,,
19,up,Bow Wow,Let Me Hold You (Instrumental),44,19,0,,,,
20,-,The Emotions,Best of My Love,-,20,0,,,,
21,-,skyjack radio,Station Id 2,-,1,0,,,,
22,-,Donna Summer,Bad Girls (Live),-,22,0,,,,
23,up,Chris Brown,No Guidance (feat. Drake),26,6,0,81,2019-10-06,63,2019-10-13
24,-,Banky W.,Good Good Loving,-,24,0,,,,
25,-,Cynthia Morgan,Don't Break My Heart (Radio),-,25,0,,,,
26,down,The Tony Rich Project,Missin' You,22,3,0,,,,
27,-,Lauryn Hill,Doo Wop (That Thing),-,2,0,,,,
28,-,Byron Juane,I'm Good (feat. Steven Malcolm),-,18,0,,,,
29,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,0,,,,
30,up,Alicia Keys,Fallin' (Live),60,9,0,,,,
31,-,WSTRN,Medusa (feat. Unknown T),-,5,0,,,,
32,down,Toni Braxton,Spanish Guitar (Royal Garden Flamenco Mix),18,2,0,,,,
33,-,Trey Songz,Long Gone Missin,-,33,0,,,,
34,up,Uncle Sam,I Don't Ever Want to See You Again,35,7,0,,,,
35,-,Cleo Ice Queen,Forever (feat. Jah Prayzah),-,9,0,,,,
36,down,Odozi,Big Bad Boy,29,13,0,,,,
37,-,Kasey Yale,Keep It Up,-,37,0,,,,
38,-,V. Rose,Little Getaway (feat. Young Noah),-,9,0,,,,
39,-,Xscape,Just Kickin' It,-,7,0,,,,
40,-,Shakka,Sugar Cane,-,40,0,,,,
41,down,Avant,Phone Sex (That's What's Up),17,16,0,,,,
42,down,Mahalia,Simmer (feat. Burna Boy),7,2,0,,,,
43,-,Irene Ntale,Nyamba,-,19,0,,,,
44,-,Jaheim,Put That Woman First,-,1,0,,,,
45,up,Toni Braxton,Spanish Guitar,48,2,0,,,,
46,-,Praiz,Rich & Famous,-,46,0,,,,
47,down,H-Town,They Like It Slow,12,2,0,,,,
48,up,Alicia Keys,Show Me Love (feat. Miguel),57,26,0,,,,
49,up,Djinee,Ego,78,2,0,,,,
50,-,Jagged Edge,Walked Outta Heaven,-,6,0,,,,
51,up,Jaheim,Never,61,3,0,,,,
52,up,Jamie Foxx,Do What It Do,84,9,0,,,,
53,-,Jodeci,Freek'n You,-,46,0,,,,
54,-,Adina Howard,Freak Like Me,-,6,0,,,,
55,up,Carl Thomas,Make It Alright,77,8,0,,,,
56,-,"Gerald Levert, Keith Sweat & Johnny Gill",My Body (Live Album Version) [feat. Gerald Levert & Johnny Gill],-,29,0,,,,
57,-,Monica,Don't Take It Personal,-,57,0,,,,
58,-,Blackstreet,Before I Let You Go,-,5,0,,,,
59,down,August Alsina,You Deserve,43,8,0,,,,
60,-,Whitney Houston,One Moment In Time (2000 Remaster),-,9,0,,,,
61,-,Faith Evans,Can't Believe (Instrumental),-,60,0,,,,
62,-,Jon B.,What I Like About You (feat. Babyface),-,17,0,,,,
63,-,Odunsi (The Engine),divine (feat. Davido),-,8,0,,,,
64,-,Ciara,Beauty Marks,-,30,0,,,,
65,down,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),31,1,0,,,,
66,-,R. Kelly,I Wish (Radio Edit),-,66,0,,,,
67,down,Mario,How Could You,23,6,0,,,,
68,up,Donell Jones,Where I Wanna Be,80,6,0,,,,
69,-,Whitney Houston,I Have Nothing (2000 Remaster),-,60,0,,,,
70,-,Charlie Wilson,Can't Live Without You,-,3,0,,,,
71,down,Chris Brown,Say Goodbye,49,22,0,,,,
72,-,Faze,Kpo Kpo Di Kpo,-,9,0,,,,
73,down,Charlie Wilson,I'm Blessed (feat. T.I.),51,2,0,,,,
74,-,Ginuwine,Differences (Kenny Diaz Instrumental),-,73,0,,,,
75,-,New Edition,Can You Stand the Rain,-,12,0,,,,
76,down,Keyshia Cole,Heaven Sent,34,6,0,,,,
77,down,Bez Idakula,Zuciya Daya,13,1,0,,,,
78,up,Chris Brown,Wobble Up (feat. Nicki Minaj & G-Eazy),95,9,0,,,,
79,up,Chris Brown,Heat (feat. Gunna),94,13,0,,,,
80,-,Doja Cat & Tyga,Juicy,-,12,0,,,,
81,-,H.E.R.,Slide (feat. YG),-,25,0,,,,
82,-,James Ingram,Just Once (New Version),-,2,0,,,,
83,down,Lyfe Jennings,Never Never Land,39,10,0,,,,
84,up,Musiq Soulchild,So Beautiful,85,1,0,,,,
85,-,Kashif,Are You the Woman (Remastered 1998),-,85,0,,,,
86,down,The Tony Rich Project,Nobody Knows,20,5,0,,,,
87,-,Banky W.,Thief My Kele (feat. Oladele & Waje),-,18,0,,,,
88,-,J. Holiday,Suffocate,-,6,0,,,,
89,-,Childish Gambino,Feels Like Summer,-,24,0,,,,
90,-,Sevyn Streeter,Yernin,-,45,0,,,,
91,up,Ne-Yo,Because of You,91,5,0,,,,
92,-,Mary J. Blige,I'm Going Down,-,27,0,,,,
93,-,Sisqó,Incomplete,-,5,0,,,,
94,down,Musiq Soulchild,Musiq Soulchild (Interlude),11,11,0,,,,
95,-,Montell Jordan,Against All Odds,-,15,0,,,,
96,down,New Edition,I'm Still In Love With You,93,15,0,,,,
97,down,Mario,Let Me Love You (Acoustic Version),56,10,0,,,,
98,down,プリティ・リッキー,Nothing But a Number,21,21,0,,,,
99,down,Ginuwine,In Those Jeans,38,4,0,,,,
100,-,Angie Stone featuring Musiq Soulchild,The Ingredients of Love (feat. Musiq Soulchild & Musiq Soulchild) [with Musiq Soulchild] [Featuring Musiq Soulchild],-,5,0,,,,
