Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tyrese,Signs of Love Makin',1,1,68,,,,
2,up,3T,Anything,50,2,35,,,,
3,up,Ginuwine,In Those Jeans,38,1,51,,,,
4,-,Ne-Yo,So Sick,-,2,39,,,,
5,up,Glenn Jones,At Last,42,5,6,,,,
6,up,Whitney Houston,I Will Always Love You (2000 Remaster),22,1,13,,,,
7,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,1,39,,,,
8,up,Anita Baker,Giving You the Best That I Got (Single Version),53,3,18,,,,
9,-,Tyrese,Sweet Lady,-,1,39,,,,
10,-,Brandy,I Wanna Be Down,-,10,14,,,,
11,-,Djinee,Ego,-,2,26,,,,
12,up,Bobby Womack,I Wish He Didn't Trust Me So Much,52,3,17,,,,
13,up,Usher,How Do I Say,41,5,16,,,,
14,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,2,38,,,,
15,up,Musiq Soulchild,Teach Me (Live),65,1,16,,,,
16,-,TLC,Red Light Special,-,3,32,,,,
17,up,Banky W.,Strong Ting,91,2,31,,,,
18,down,Usher,Nice & Slow,2,2,43,,,,
19,-,New Edition,Popcorn Love,-,19,6,,,,
20,-,Tony! Toni! Toné!,It Never Rains in Southern California,-,20,14,,,,
21,-,TLC,Baby-Baby-Baby,-,11,7,,,,
22,-,"Brandy featuring Queen Latifah, Yoyo & McLyte","I Wanna Be Down (Remix) [Featuring Queen Latifah, Yoyo & McLyte]",-,3,16,,,,
23,-,Jodeci,Forever My Lady,-,2,8,,,,
24,up,Tevin Campbell,I'm Ready,82,2,29,,,,
25,-,Tems,The Key,-,1,28,,,,
26,down,Luther Vandross,Here and Now,3,2,29,,,,
27,-,Donell Jones,You Know That I Love You,-,7,10,,,,
28,-,Mary Mary,Can't Give Up Now,-,5,4,,,,
29,-,Seal,Kiss from a Rose,-,2,29,,,,
30,-,Summer Walker,No Love,-,30,1,,,,
31,down,Diana Ross & Lionel Richie,Endless Love,8,1,15,,,,
32,-,Sade,Your Love Is King,-,11,8,,,,
33,up,Tamia,So Into You,34,2,29,,,,
34,-,Sade,Smooth Operator (Single Version),-,4,13,,,,
35,-,Aaliyah,Back & Forth,-,2,19,,,,
36,-,Tevin Campbell,Just Ask Me,-,28,6,,,,
37,-,Prince & The Revolution,Purple Rain,-,3,1,,,,
38,up,William DeVaughn,Be Thankful for What You've Got (David Todd Remix),48,10,12,,,,
39,down,Anita Baker,You Bring Me Joy,4,4,22,,,,
40,down,Tory Lanez,Say It,12,1,56,,,,
41,-,Whitney Houston,Just the Lonely Talking Again,-,13,5,,,,
42,-,The S.O.S. Band,The Finest,-,12,5,,,,
43,-,Total,Sitting Home,-,11,10,,,,
44,-,Lionel Richie,Truly,-,10,14,,,,
45,-,Luther Vandross,A House Is Not a Home,-,7,8,,,,
46,-,Tank,Please Don't Go,-,4,11,,,,
47,-,TLC,Damaged,-,43,3,,,,
48,-,Luther Vandross,Nights in Harlem,-,1,12,,,,
49,up,Tyrese,I Like Them Girls,80,7,5,,,,
50,-,B2K,"Bump, Bump, Bump (feat. P. Diddy)",-,10,6,,,,
51,-,Chris Brown,Grass Ain't Greener,-,17,4,,,,
52,down,Usher,U Got It Bad,25,4,29,,,,
53,-,Lisa Lisa & Cult Jam,I Wonder If I Take You Home (with Full Force),-,5,5,,,,
54,-,Mariah Carey,Thank God I Found You (Make It Last Remix Edit) [feat. Mariah Carey & Nas],-,6,5,,,,
55,-,Samuelle,So You Like What You See,-,24,5,,,,
56,-,Veeiye,Show,-,24,2,,,,
57,-,Maxwell,...Til the Cops Come Knockin',-,4,15,,,,
58,-,Mariah Carey,Honey,-,22,5,,,,
59,-,Joe,Let's Stay Home Tonight (Remix) [feat. Petey Pablo],-,19,10,,,,
60,-,Dru Hill,How Deep Is Your Love (feat. Redman) [Single Version],-,55,1,,,,
61,-,Bongos Ikwue & The Groovies,Mariama,-,14,10,,,,
62,up,Sisqó,Thong Song,72,3,16,,,,
63,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,12,13,,,,
64,-,Next,Wifey,-,5,8,,,,
65,up,Usher,Love In This Club (feat. Young Jeezy),71,65,2,,,,
66,-,Kool & The Gang & Eumir Deodato,Love Festival,-,7,4,,,,
67,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,6,7,,,,
68,-,Alicia Keys,Underdog,-,2,9,69,2020-01-12,43,2020-03-29
69,-,Tina Turner,The Best,-,38,3,,,,
70,-,Cameo,Single Life,-,70,2,,,,
71,-,112,It's Over Now,-,1,36,,,,
72,down,Jhené Aiko,The Worst,7,1,75,,,,
73,-,Light of the World,"I Shot the Sheriff (12"" Version) [Remastered]",-,8,2,,,,
74,-,Teddy Pendergrass,When Somebody Loves You Back,-,4,9,,,,
75,-,Midnight Star,No Parking (On the Dance Floor) [Radio Version],-,28,2,,,,
76,down,Bell Biv DeVoe,When Will I See You Smile Again? (D.J. Close Version),18,2,28,,,,
77,-,Johnny Gill,Rub You the Right Way,-,16,8,,,,
78,-,Nonso Amadi,Tonight,-,1,24,,,,
79,-,"Brandy, Chaka Khan, Gladys Knight & Tamia",Missing You (Soundtrack Version),-,15,9,,,,
80,-,Jhené Aiko,Sativa (feat. Swae Lee),-,3,39,,,,
81,-,Montell Jordan,Get It On Tonite,-,2,9,,,,
82,down,Akon,Lonely,10,10,24,,,,
83,-,112,Love Me (Featuring Mase),-,44,4,,,,
84,-,Alicia Keys,Try Sleeping With a Broken Heart,-,2,21,,,,
85,-,Faith Evans,You Used to Love Me,-,3,5,,,,
86,-,Kool & The Gang,Too Hot,-,60,2,,,,
87,-,Keith Sweat,I Want Her,-,9,13,,,,
88,-,Alicia Keys,Try Sleeping With a Broken Heart (Live),-,3,32,,,,
89,down,Whitney Houston,How Will I Know (2000 Remaster),13,11,9,,,,
90,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,32,2,,,,
91,down,Blackstreet,(Money Can't) Buy Me Love,58,7,4,,,,
92,-,Destiny's Child,Cater 2 U,-,2,22,,,,
93,-,Usher,U Remind Me,-,1,36,,,,
94,-,Loose Ends,"Stay a Little While, Child (Remix)",-,17,8,,,,
95,-,Michael Jackson,The Lady In My Life,-,2,22,,,,
96,-,Changing Faces,Stroke You Up,-,2,10,,,,
97,-,Suono Sai,Falling,-,97,1,,,,
98,-,Bobby Brown & Whitney Houston,Something in Common,-,7,3,,,,
99,down,Mariah Carey,Hero,43,3,28,,,,
100,-,Tevin Campbell,Can We Talk,-,12,8,,,,
