Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tory Lanez,Say It,52,1,37,,,,
2,-,Steve Crown,Angels Bow (feat. Phil Thompson),-,1,7,,,,
3,up,Tyrese,Signs of Love Makin',3,1,44,,,,
4,up,Ne-Yo,So Sick,4,2,24,,,,
5,-,112,It's Over Now,-,1,28,,,,
6,up,Lauryn Hill,Doo Wop (That Thing),75,2,17,,,,
7,-,Gino Soccio,Hold Tight,-,7,1,,,,
8,-,Abioye,Fresh Out,-,1,38,,,,
9,-,Styl-Plus,Olufunmi,-,2,33,,,,
10,-,Babyface,This Is for the Lover In You,-,10,5,,,,
11,-,The Boys,Dial My Heart,-,10,6,,,,
12,-,Tevin Campbell,I'm Ready,-,2,22,,,,
13,-,Al B. Sure!,If I'm Not Your Lover,-,13,5,,,,
14,-,SURFACE,Happy,-,2,9,,,,
15,-,Luther Vandross,Any Love,-,15,4,,,,
16,down,Styl-Plus,Call My Name,13,1,13,,,,
17,up,Jaywon,This Year (Odun Yi),28,1,26,,,,
18,-,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),-,1,26,,,,
19,-,Jhené Aiko,Sativa (feat. Swae Lee),-,3,25,,,,
20,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,3,31,,,,
21,-,Stevie Wonder,Happy Birthday,-,1,36,,,,
22,-,Rose Royce,Magic Touch,-,1,10,,,,
23,down,MICah,Call Me by Your Name,7,6,5,,,,
24,down,Yung Bleu,You’re Mines Still (feat. Drake),15,15,4,91,2020-10-25,80,2021-02-21
25,down,skyjack radio,Station Id 2,20,1,29,,,,
26,-,Stevie Wonder,Isn't She Lovely,-,11,4,,,,
27,-,Chris Brown & Young Thug,"Go Crazy (Remix) [feat. Future, Lil Durk & Mulatto]",-,27,3,,,,
28,-,Nonso Amadi,Aika,-,2,6,,,,
29,-,Brandy,Angel In Disguise,-,2,8,,,,
30,-,Michael Jackson,Baby Be Mine,-,16,2,,,,
31,-,Al B. Sure!,Rescue Me,-,7,5,,,,
32,-,New Edition,Count Me Out (Single Version),-,32,1,,,,
33,-,The Jones Girls,Nights over Egypt,-,33,3,,,,
34,-,Johnny Gill,"My, My, My (Reprise)",-,2,10,,,,
35,-,Joe,Good Girls,-,2,18,,,,
36,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,12,11,,,,
37,-,Nicole & Timmy Thomas,New York Eyes,-,26,1,,,,
38,-,Lisa Lisa & Cult Jam,I Wonder If I Take You Home (with Full Force),-,5,3,,,,
39,-,Blackstreet,Baby Be Mine,-,39,3,,,,
40,-,Tamia,So Into You,-,2,20,,,,
41,-,Stevie Wonder,I Just Called To Say I Love You,-,14,12,,,,
42,up,Keith Sweat,I Want Her,91,9,9,,,,
43,-,Stevie Wonder,Lately,-,42,2,,,,
44,down,Christopher Williams,Dreamin',22,13,4,,,,
45,-,Changing Faces,Stroke You Up,-,2,6,,,,
46,-,Prince & The New Power Generation,Medley: Just Friends (Sunny) / If You Want Me to Stay [with Musiq Soulchild] [Live from One Nite Alone Tour...The Aftershow],-,46,2,,,,
47,down,Ben E. King,Stand By Me,16,2,3,,,,
48,-,Public Announcement,Mamacita,-,33,2,,,,
49,down,Kush,Let's Live Together,19,2,3,,,,
50,-,Philkeyz,Rhythm Nd Bass (feat. Blaqbonez),-,18,1,,,,
51,-,Mariah Carey,Always Be My Baby,-,5,2,,,,
52,-,Mariah Carey,Heartbreaker (feat. Jay-Z),-,4,3,,,,
53,-,Sade,No Ordinary Love,-,6,10,,,,
54,-,Banky W.,"Lagos Party Remix (feat. Naeto C, D'Banj, 9ice, eLDee & Muna)",-,9,6,,,,
55,-,Mario,Let Me Love You,-,1,25,,,,
56,-,Karyn White,Superwoman,-,2,10,,,,
57,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,57,1,,,,
58,-,En Vogue,Whatever,-,7,7,,,,
59,-,Mariah Carey,Honey,-,22,4,,,,
60,-,Toni Braxton,You're Makin' Me High,-,29,5,,,,
61,-,SWV,You're the One,-,5,4,,,,
62,-,Mario,Just a Friend 2002,-,2,10,,,,
63,-,Jon B.,Someone to Love,-,34,4,,,,
64,up,Miguel,Adorn,77,2,36,,,,
65,-,Tiwa Savage,Park Well (feat. Davido),-,3,8,,,,
66,-,Luther Vandross,Give Me the Reason,-,14,8,,,,
67,-,Total Featuring Blck Rob,What About Us (Remix),-,17,5,,,,
68,-,Luther Vandross,Creepin',-,18,1,,,,
69,-,New Edition,Hit Me Off (Franktified Club Version),-,69,1,,,,
70,-,James 'D-Train' Williams,Oh How I Love You (Girl),-,6,9,,,,
71,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,1,2,,,,
72,down,A Tribe Called Quest,Bonita Applebum,59,3,9,,,,
73,up,Montell Jordan,Get It On Tonite,76,2,7,,,,
74,down,Boyz II Men,End of the Road,43,1,15,,,,
75,-,Zhané,Sending My Love,-,75,1,,,,
76,-,Patra,Pull Up to the Bumper,-,7,5,,,,
77,-,Joe Public,Live and Learn,-,26,2,,,,
78,-,Stevie Wonder,Superstition,-,58,1,,,,
79,-,Blackstreet,Baby Be Mine (Soundtrack Version),-,11,7,,,,
80,-,Brick,Ain't Gonna Hurt Nobody,-,74,2,,,,
81,-,Shaydee,High,-,81,1,,,,
82,-,Dynasty,Does That Ring a Bell,-,2,5,,,,
83,-,Jill Scott,Gettin' in the Way,-,17,2,,,,
84,-,Akon,Lonely,-,10,14,,,,
85,up,Jhené Aiko,The Worst,93,1,50,,,,
86,-,Usher,You Make Me Wanna... (Extended Version),-,23,10,,,,
87,-,Monica,So Gone,-,11,6,,,,
88,-,Sister Sledge,Smile,-,3,7,,,,
89,-,Usher,U Remind Me,-,1,28,,,,
90,-,Joe,More & More,-,2,18,,,,
91,-,The S.O.S. Band,Take Your Time (Do It Right),-,4,4,,,,
92,up,Kenny Thomas,Thinking About Your Love,97,8,13,,,,
93,-,Lionel Richie,Nothing Else Matters (feat. Toots Thielemans),-,31,4,,,,
94,-,R. Kelly,Gotham City,-,45,1,,,,
95,-,Johnny Gill,Rub You the Right Way,-,16,6,,,,
96,-,Miguel,Adorn (feat. Wiz Khalifa) [Remix],-,11,14,,,,
97,-,Erykah Badu,On & On,-,10,9,,,,
98,-,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",-,42,1,,,,
99,-,James Ingram,Someone Like You,-,5,8,,,,
100,-,J'odie,Kuchi Kuchi,-,1,18,,,,
