Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tyrese,Signs of Love Makin',3,1,112,,,,
2,up,Joe,More & More,65,2,44,,,,
3,-,Mariah Carey,Dreamlover,-,1,34,,,,
4,-,Stevie Wonder,Happy Birthday,-,1,60,,,,
5,up,Ginuwine,In Those Jeans,68,1,77,,,,
6,up,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",26,3,70,,,,
7,up,Joeboy,Spiritual Gbedu - A Colors Show,45,2,12,,,,
8,-,Usher,Moving Mountains,-,3,32,,,,
9,-,Ne-Yo,So Sick,-,2,67,,,,
10,-,Karyn White,Superwoman,-,2,23,,,,
11,-,Diana Ross & Lionel Richie,Endless Love,-,1,23,,,,
12,-,Bobby Womack,I Wish He Didn't Trust Me So Much,-,3,37,,,,
13,up,Luther Vandross,Here and Now,19,2,60,,,,
14,-,Destiny's Child,Cater 2 U,-,2,39,,,,
15,up,Kenny Thomas,Thinking About Your Love,57,8,40,,,,
16,-,Kool & The Gang,Jones vs. Jones,-,16,5,,,,
17,-,Randy Crawford,Rainy Night In Georgia,-,2,24,,,,
18,down,Johnny Gill,"My, My, My (Reprise)",13,2,29,,,,
19,up,Lionel Richie,Truly,47,10,25,,,,
20,down,Whitney Houston,I Will Always Love You (2000 Remaster),9,1,48,,,,
21,-,Michael Jackson,The Lady In My Life,-,2,40,,,,
22,-,Mariah Carey,Love Takes Time,-,22,10,,,,
23,-,Destiny's Child,T-Shirt,-,9,9,,,,
24,-,Musiq Soulchild,Teach Me (Live),-,1,34,,,,
25,-,Rotimi,Love Riddim,-,1,31,,,,
26,-,Maxwell,This Woman's Work (Uncut),-,1,48,,,,
27,down,Anita Baker,Giving You the Best That I Got (Single Version),7,3,35,,,,
28,up,Tems,The Key,71,1,51,,,,
29,-,New Edition,Cool It Now,-,14,16,,,,
30,down,Mariah Carey,I'll Be There,20,3,35,,,,
31,-,Carl Thomas,Summer Rain,-,2,14,,,,
32,-,Luther Vandross & Gregory Hines,There's Nothing Better Than Love,-,16,11,,,,
33,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,5,37,,,,
34,-,Silk,Freak Me,-,3,15,,,,
35,-,Destiny's Child,Say My Name (Edit),-,1,31,,,,
36,up,Donell Jones,Knocks Me Off My Feet,82,9,39,,,,
37,-,Ralph Tresvant,Sensitivity,-,3,18,,,,
38,down,Freddie Jackson,Rock Me Tonight (For Old Times Sake),30,1,25,,,,
39,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,9,9,,,,
40,-,Wyclef Jean,Two Wrongs,-,4,16,,,,
41,-,Miguel,Adorn,-,2,78,,,,
42,-,Floetry,Say Yes,-,4,33,,,,
43,down,Davido,Stand Strong (feat. The Samples),33,1,17,,,,
44,-,112,It's Over Now,-,1,49,,,,
45,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,22,,,,
46,-,Luther Vandross,Power of Love / Love Power,-,37,2,,,,
47,down,Sisqó,Got to Get It (feat. Make It Hot),8,1,29,,,,
48,-,Jagged Edge,"Where the Party At (feat. Jermaine Dupri, Da Brat, R.O.C., Lil Bow Wow & Tigah) [Dupri Remix]",-,1,15,,,,
49,-,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],-,49,5,,,,
50,-,Timi Dakolo,Wish Me Well,-,1,66,,,,
51,down,J'odie,Kuchi Kuchi,42,1,42,,,,
52,-,Keith Sweat,I Want Her,-,9,18,,,,
53,-,Bongos Ikwue & The Groovies,Mariama,-,14,20,,,,
54,-,El DeBarge,I'll Be There,-,9,11,,,,
55,up,Marques Houston,Sex Wit You,86,21,10,,,,
56,-,Aaliyah,Back & Forth,-,2,31,,,,
57,-,Montell Jordan,Get It On Tonite,-,2,22,,,,
58,-,Chris Brown,Don't Judge Me,-,6,46,,,,
59,-,Sade,No Ordinary Love,-,6,24,,,,
60,-,Glenn Jones,At Last,-,5,9,,,,
61,-,The Manhattans,Shining Star,-,9,18,,,,
62,-,Loose Ends,Slow Down,-,4,7,,,,
63,down,Seal,Kiss from a Rose,49,2,44,,,,
64,-,Seal,Don't Cry,-,2,44,,,,
65,-,Asa,The One That Never Comes (Live),-,6,7,,,,
66,-,Jagged Edge,Where the Party At (feat. Nelly) [LP Mix],-,5,3,,,,
67,-,Lionel Richie,All Night Long (All Night),-,45,7,,,,
68,-,En Vogue,Hold On,-,6,16,,,,
69,-,Al B. Sure!,Right Now (Remastered),-,24,8,,,,
70,-,Mary J. Blige,Rainy Dayz (feat. Ja Rule),-,9,7,,,,
71,-,Carl Thomas,Emotional,-,17,9,,,,
72,down,Ginuwine,In Those Jeans,27,4,26,,,,
73,-,Kut Klose,Get Up On It (feat. Kut Klose),-,9,15,,,,
74,-,Mas Donkey & Funksmith,Leave Off the Filter,-,74,1,,,,
75,down,Destiny's Child,Lose My Breath (Edit),32,1,13,,,,
76,-,Al B. Sure!,Off On Your Own (Girl),-,10,8,,,,
77,-,B2K,"Bump, Bump, Bump (feat. P. Diddy)",-,10,9,,,,
78,-,Cheryl Lynn,Shake It Up Tonight,-,13,8,,,,
79,-,Mary Mary,Can't Give Up Now,-,5,15,,,,
80,-,Michael Jackson,Human Nature,-,80,1,,,,
81,-,Jodeci,Forever My Lady,-,2,26,,,,
82,-,Kashif,Baby Don't Break Your Baby's Heart (Instrumental Version),-,64,2,,,,
83,-,The Gap Band,Yearning For Your Love,-,62,4,,,,
84,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,6,6,,,,
85,-,Musiq Soulchild,So Beautiful,-,1,10,,,,
86,-,Alicia Keys,You Don't Know My Name (Live),-,35,4,,,,
87,-,Trey Songz,Heart Attack,-,4,28,,,,
88,down,Tyrese,Sweet Lady,43,1,59,,,,
89,down,Stevie Wonder,Lately,44,42,14,,,,
90,-,D'Angelo,Brown Sugar,-,10,23,,,,
91,-,Mike Kayihura,Tuza,-,3,6,,,,
92,-,Timmy Thomas,Why Can't We Live Together,-,13,5,,,,
93,-,Umar M Shareef,Kin Shega Raina,-,2,4,,,,
94,-,Keith Washington,Kissing You,-,3,37,,,,
95,-,Bill Withers,Ain't No Sunshine (Single Version),-,9,4,,,,
96,-,The Gap Band,"Outstanding (Original 12"" Mix)",-,13,8,,,,
97,down,Trey Songz,Heart Attack,28,1,27,,,,
98,-,Timi Dakolo,I Love You,-,1,66,,,,
99,-,Umar M Shareef,Rabo Dake,-,1,3,,,,
100,-,Toni Braxton,How Many Ways (R. Kelly Remix),-,3,8,,,,
