Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tems,The Key,-,1,79,,,,
2,-,Joe,Good Girls,-,2,38,,,,
3,up,Usher,Yeah! (feat. Lil Jon & Ludacris),5,1,48,,,,
4,up,Trey Songz,Heart Attack,8,1,50,,,,
5,-,Usher,U Don't Have to Call,-,5,13,,,,
6,-,Mabel,Finders Keepers (feat. Kojo Funds) [Dusk Remix],-,1,23,,,,
7,up,Destiny's Child,Cater 2 U,42,2,56,,,,
8,up,Patra,Romantic Call,27,8,29,,,,
9,-,Seal,Kiss from a Rose,-,2,57,,,,
10,-,Mona Lisa,Can't Be Wasting My Time (feat. Lost Boyz) [One Ball Head Version],-,3,30,,,,
11,-,Jaheim,Put That Woman First,-,1,45,,,,
12,up,Trey Songz,Heart Attack,23,4,40,,,,
13,up,Jhené Aiko,The Worst,54,1,128,,,,
14,-,Luther Vandross,Power of Love / Love Power (Single Version),-,4,22,,,,
15,up,Timi Dakolo,Wish Me Well,26,1,91,,,,
16,-,Tavares,Heaven Must Be Missing an Angel (Rerecorded),-,16,4,,,,
17,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,5,45,,,,
18,-,Total Featuring Blck Rob,What About Us (Remix),-,17,17,,,,
19,-,6LACK,Ex Calling,-,8,17,,,,
20,-,The Whispers,Rock Steady,-,6,10,,,,
21,up,Assent Tweed,You Are Mine,70,14,8,,,,
22,-,Rihanna,Take a Bow (Main),-,19,17,,,,
23,-,112,Peaches & Cream (feat. P. Diddy),-,9,13,,,,
24,-,SWV,"Can We (feat. Missy ""Misdemeanor"" Elliott)",-,6,20,,,,
25,-,Montell Jordan,Get It On Tonite,-,2,50,,,,
26,up,Anita Ward,Ring My Bell,47,18,18,,,,
27,-,Millie Jackson,Hot! Wild! Unrestricted! Crazy Love,-,19,32,,,,
28,up,The Temptations,I'll Keep My Light In My Window,97,5,26,,,,
29,-,En Vogue,Lies,-,13,16,,,,
30,-,Nviiri The Storyteller,Falling (feat. Kidi),-,8,9,,,,
31,-,Frankie Smith,Double Dutch Bus,-,8,18,,,,
32,-,En Vogue,Hold On,-,6,22,,,,
33,-,Luther Vandross,Superstar / Until You Come Back to Me (That's What I'm Gonna Do),-,33,4,,,,
34,-,Luther Vandross,Creepin',-,18,11,,,,
35,-,DeBarge,Rhythm of the Night (Long Version),-,18,15,,,,
36,-,The S.O.S. Band,Take Your Time (Do It Right),-,4,12,,,,
37,-,James Ingram,Yah-Mo Be There,-,10,29,,,,
38,-,The Isley Brothers,(At Your Best) You Are Love,-,38,3,,,,
39,-,Regina Belle,This Is Love,-,39,5,,,,
40,-,Glenn Jones,We've Only Just Begun (The Romance Is Not Over),-,16,15,,,,
41,-,Lalah Hathaway,Heaven Knows,-,1,27,,,,
42,-,Kool & The Gang,Ladies Night (Single Version),-,17,20,,,,
43,-,Babyface,For the Cool In You,-,5,8,,,,
44,-,Philip Bailey & Phil Collins,Easy Lover (Extended Dance Remix),-,7,8,,,,
45,-,Aretha Franklin,Jump to It,-,7,10,,,,
46,-,Monica,Before You Walk Out of My Life,-,2,26,,,,
47,up,Chris Brown,Undecided,51,1,47,,,,
48,-,Whitney Houston,Saving All My Love for You,-,35,6,,,,
49,down,Karyn White,The Way You Love Me,45,2,32,,,,
50,-,Boyz II Men,End of the Road,-,1,39,,,,
51,down,Djinee,Ego,18,2,54,,,,
52,-,Tevin Campbell,Tell Me What You Want Me to Do,-,7,36,,,,
53,-,Stevie Wonder,Happy Birthday,-,1,72,,,,
54,-,Tevin Campbell,I'm Ready,-,2,53,,,,
55,-,The Whispers,And the Beat Goes On,-,55,2,,,,
56,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,43,3,,,,
57,-,Randy Crawford,You Might Need Somebody,-,55,5,,,,
58,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,18,20,,,,
59,-,Shola Ama,You Might Need Somebody,-,18,9,,,,
60,-,Foxy Brown,Get Me Home (feat. Blackstreet),-,28,17,,,,
61,-,Alicia Keys & Maxwell,Fire We Make,-,8,1,,,,
62,-,Billy Ocean,The Colour of Love,-,45,6,,,,
63,-,Loose Ends,"Hangin' On a String (Original 12"" Mix)",-,63,3,,,,
64,-,Diana King,Shy Guy,-,64,1,,,,
65,-,Ciara & Chris Brown,How We Roll,-,37,1,,,,
66,down,Mario,Let Me Love You,25,1,67,,,,
67,-,H.E.R.,Could've Been (feat. Bryson Tiller),-,3,39,,,,
68,-,Joyce Sims,All and All,-,8,16,,,,
69,-,Intro,Let Me Be the One,-,9,26,,,,
70,-,RIMON,iClout (feat. EARTHGANG),-,5,8,,,,
71,down,Ogranya,In My Dreams Last Night,37,3,15,,,,
72,-,Seal,Every Time I'm With You,-,72,2,,,,
73,-,Keyshia Cole,Heaven Sent,-,6,18,,,,
74,-,Kenny Thomas,Thinking About Your Love,-,8,57,,,,
75,-,Luther Vandross,Power of Love / Love Power,-,37,3,,,,
76,-,Whodini,Friends,-,46,2,,,,
77,down,"Usher, 21 Savage & Summer Walker",Good Good,56,56,3,,,,
78,down,Rose Royce,Magic Touch,50,1,24,,,,
79,-,James 'D-Train' Williams,Oh How I Love You (Girl),-,6,26,,,,
80,-,Seyi Shay,Big Girl,-,8,15,,,,
81,-,Intro,Love Thang,-,10,14,,,,
82,-,Barry White,Just the Way You Are (Single Version),-,11,9,,,,
83,-,Nonso Amadi,Ease Up,-,10,7,,,,
84,-,Donna Summer,On the Radio,-,84,1,,,,
85,-,Boyz II Men,Water Runs Dry,-,11,15,,,,
86,-,Tony! Toni! Toné!,If I Had No Loot,-,13,8,,,,
87,-,ボビー・ブラウン,エヴリ・リトル・ステップ,-,87,1,,,,
88,-,Angie Stone,"Brotha, Pt. 2 (Remix) [feat. Alicia Keys & Eve]",-,11,6,,,,
89,-,Gino Soccio,Hold Tight,-,7,5,,,,
90,-,Gwen Guthrie,Outside In the Rain (Remix),-,25,16,,,,
91,-,Public Announcement,Mamacita,-,33,9,,,,
92,-,Seyi Sodimu,Love Me Jeje (feat. K. Michelle) [Afro Beats Mix],-,44,2,,,,
93,-,Alicia Keys,Karma,-,25,5,,,,
94,-,Adina Howard,Freak Like Me,-,6,50,,,,
95,-,TLC,Creep,-,7,21,,,,
96,-,Today,Girl I Got My Eyes On You,-,11,7,,,,
97,-,Boyz II Men,On Bended Knee,-,7,48,,,,
98,up,Usher,Nice & Slow,98,2,85,,,,
99,-,Diana Ross & Lionel Richie,Endless Love,-,1,26,,,,
100,-,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",-,80,1,,,,
