Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,skyjack radio,Station ID 1,-,1,8,,,,
2,down,Abioye,Fresh Out,1,1,14,,,,
3,up,The Temptations,Treat Her Like a Lady (Single Version),54,1,2,,,,
4,up,Stevie Wonder,Happy Birthday,8,1,12,,,,
5,down,Timi Dakolo,Great Nation,2,1,9,,,,
6,up,Chris Brown,Don't Judge Me,12,6,5,,,,
7,-,Alicia Keys,No One (Live),-,7,7,,,,
8,-,Ne-Yo,So Sick,-,2,4,,,,
9,up,Jhené Aiko,Sativa (feat. Swae Lee),59,3,5,,,,
10,up,PARTYNEXTDOOR,BELIEVE IT,93,1,13,100,2020-03-29,55,2020-04-05
11,-,Seal,Kiss from a Rose,-,2,5,,,,
12,-,Alicia Keys,Try Sleeping With a Broken Heart,-,2,7,,,,
13,-,Tweet,Oops (Oh My) (feat. Missy Elliott),-,1,3,,,,
14,-,Kool & The Gang,Too Hot,-,4,1,,,,
15,-,Lauryn Hill,Doo Wop (That Thing),-,2,4,,,,
16,-,Kelly Rowland,Motivation (feat. Lil Wayne),-,3,3,,,,
17,-,"Manny Norté, 6LACK, Rema & Tion Wayne",4AM (feat. Love Renaissance (LVRN)),-,3,10,,,,
18,-,Donell Jones,You Know That I Love You,-,7,5,,,,
19,-,Styl-Plus,Olufunmi,-,2,15,,,,
20,-,Tory Lanez,Say It,-,1,5,,,,
21,-,Loose Ends,"Stay a Little While, Child (Remix)",-,17,2,,,,
22,-,Sybil,Don't Make Me Over,-,1,3,,,,
23,-,Jorja Smith,Be Honest (feat. Burna Boy),-,4,7,,,,
24,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],36,2,8,,,,
25,-,Fantasia,When I See U,-,15,3,,,,
26,-,Atlantic Starr,Love Crazy (Rerecorded),-,10,3,,,,
27,-,Usher,U Remind Me,-,1,11,,,,
28,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,5,4,,,,
29,up,D'Angelo,Cruisin',85,3,4,,,,
30,up,Alicia Keys,Fallin' (Live),62,9,19,,,,
31,-,Rotimi,In My Bed (feat. Wale),-,21,3,,,,
32,down,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",17,3,10,,,,
33,down,Bobby Brown,Good Enough,24,10,2,,,,
34,-,Jhené Aiko,P*$$Y Fairy (OTW),-,1,3,41,2020-01-26,41,2020-01-26
35,-,"Oran ""Juice"" Jones",The Rain,-,35,1,,,,
36,-,William DeVaughn,Be Thankful for What You've Got (David Todd Remix),-,10,8,,,,
37,-,Maxwell,Sumthin' Sumthin',-,14,2,,,,
38,-,Chic,Le Freak,-,38,4,,,,
39,-,En Vogue,Whatever,-,7,2,,,,
40,-,skyjack radio,Station Id 2,-,1,19,,,,
41,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,5,8,,,,
42,down,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],25,4,7,,,,
43,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,12,7,,,,
44,-,Usher,U Don't Have to Call (Pound Boys Boogie Vocal),-,44,1,,,,
45,down,Jhené Aiko,The Worst,35,1,8,,,,
46,-,Mario,Let Me Love You,-,1,6,,,,
47,-,Lionel Richie,All Night Long (All Night) [Single Version],-,7,1,,,,
48,up,Banky W.,Heaven (Susu's Song),57,4,18,,,,
49,-,Shai,If I Ever Fall In Love,-,5,5,,,,
50,down,Timi Dakolo,I Love You,31,1,8,,,,
51,-,Anthony Hamilton,Comin' from Where I'm From (Radio Mix),-,10,4,,,,
52,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,20,2,,,,
53,down,Luther Vandross,Dance With My Father (Radio Version),18,7,7,,,,
54,-,Montell Jordan,Get It On Tonite,-,2,1,,,,
55,-,TLC,Red Light Special,-,3,4,,,,
56,-,John Legend,Don't Walk Away,-,41,1,,,,
57,-,Rihanna,Take a Bow (Main),-,19,2,,,,
58,down,Chris Brown,Undecided,37,1,14,,,,
59,-,The S.O.S. Band,Tell Me If You Still Care,-,3,6,,,,
60,down,Sade,The Sweetest Taboo,39,2,5,,,,
61,-,Mary J. Blige,Real Love,-,49,2,,,,
62,-,Diana Ross,Upside Down,-,29,1,,,,
63,-,Tyrese,Signs of Love Makin',-,1,6,,,,
64,-,Betty Wright,Tonight Is the Night,-,11,6,,,,
65,-,Destiny's Child,Say My Name (Edit),-,1,2,,,,
66,down,Maxwell,This Woman's Work (Uncut),19,1,8,,,,
67,-,Rose Royce,Magic Touch,-,1,6,,,,
68,down,Chloe x Halle,Forgive Me,49,3,2,,,,
69,-,J. Holiday,Bed,-,2,2,,,,
70,-,Corinne Bailey Rae,Put Your Records On,-,25,3,,,,
71,-,Sade,King of Sorrow,-,33,1,,,,
72,-,Anita Baker,You Bring Me Joy,-,4,1,,,,
73,-,Marvin Gaye,Let's Get It On,-,9,3,,,,
74,-,Lionel Richie,Truly,-,10,3,,,,
75,-,Pryme,All of Me,-,5,7,,,,
76,-,Jaywon,This Year (Odun Yi),-,1,8,,,,
77,-,En Vogue & Salt-N-Pepa,Whatta Man,-,5,1,,,,
78,down,Anita Baker,Sweet Love,44,2,2,,,,
79,-,Gladys Knight & The Pips,Love Overboard,-,22,1,,,,
80,-,The Brothers Johnson,Stomp! (Single Version),-,24,1,,,,
81,-,Mariah Carey,Heartbreaker (feat. Jay-Z),-,4,2,,,,
82,-,James Ingram,Just Once (New Version),-,2,5,,,,
83,-,Craig David,7 Days,-,3,1,,,,
84,-,Al B. Sure!,Right Now (Remastered),-,24,4,,,,
85,-,Lucy Pearl,Dance Tonight,-,23,6,,,,
86,-,Bill Withers,Lovely Day,-,31,4,100,2020-04-05,98,2020-04-12
87,-,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),-,1,11,,,,
88,-,Syleena Johnson,Hypnotic (feat. Fabolous & R. Kelly),-,22,2,,,,
89,-,SWV,Someone (feat. Puff Daddy),-,42,4,,,,
90,-,Alicia Keys,Try Sleeping With a Broken Heart (Live),-,3,8,,,,
91,-,Ben E. King,Do It In the Name of Love,-,5,1,,,,
92,down,Miguel,Adorn,4,2,8,,,,
93,-,Ciara,Level Up,-,6,9,,,,
94,-,Maleek Berry,Love U Long Time (feat. Chip),-,16,4,,,,
95,-,"Summer Walker, London On Da Track & Chris Brown",Something Real,-,5,10,,,,
96,-,Carl Thomas,Summer Rain,-,2,5,,,,
97,-,Imagination,Just an Illusion,-,25,1,,,,
98,-,Brandy,Long Distance,-,4,6,,,,
99,down,112,Peaches & Cream (feat. P. Diddy),75,9,7,,,,
100,-,Brandy,Angel In Disguise,-,2,2,,,,
