Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tyrese,Signs of Love Makin',2,1,67,,,,
2,up,Usher,Nice & Slow,12,2,42,,,,
3,up,Luther Vandross,Here and Now,22,2,28,,,,
4,up,Anita Baker,You Bring Me Joy,17,4,21,,,,
5,up,Timi Dakolo,Wish Me Well,16,1,48,,,,
6,-,Ne-Yo,Because of You,-,5,5,,,,
7,up,Jhené Aiko,The Worst,10,1,74,,,,
8,up,Diana Ross & Lionel Richie,Endless Love,74,1,14,,,,
9,up,Donell Jones,Knocks Me Off My Feet,19,9,21,,,,
10,-,Akon,Lonely,-,10,23,,,,
11,up,Joe,All or Nothing,61,11,5,,,,
12,up,Tory Lanez,Say It,76,1,55,,,,
13,-,Whitney Houston,How Will I Know (2000 Remaster),-,11,8,,,,
14,-,Maxwell,Sumthin' Sumthin',-,14,13,,,,
15,-,Seal,Don't Cry,-,2,28,,,,
16,-,Eric Benét,Why You Follow Me,-,16,3,,,,
17,-,Sade,Hang On To Your Love,-,6,7,,,,
18,down,Bell Biv DeVoe,When Will I See You Smile Again? (D.J. Close Version),15,2,27,,,,
19,-,Ginuwine,Same Ol' G,-,8,15,,,,
20,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,20,4,,,,
21,-,Anita Baker,Same Ole Love (365 Days a Week),-,2,11,,,,
22,down,Whitney Houston,I Will Always Love You (2000 Remaster),5,1,12,,,,
23,-,Timi Dakolo,Great Nation,-,1,56,,,,
24,-,Kenny Thomas,Thinking About Your Love,-,8,24,,,,
25,-,Usher,U Got It Bad,-,4,28,,,,
26,-,Mary J. Blige,Family Affair (iTunes Originals Version),-,10,8,,,,
27,-,Billy Ocean,Love Zone,-,6,18,,,,
28,-,Tank,Compliments (feat. T.I. & Kris Stephens),-,10,16,,,,
29,up,Patra,Romantic Call,54,8,12,,,,
30,-,Janet Jackson,You Want This,-,30,6,,,,
31,down,Sam Cooke,A Change Is Gonna Come,23,5,4,,,,
32,-,Musiq,Just Friends (Sunny),-,2,22,,,,
33,down,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",9,3,44,,,,
34,down,Tamia,So Into You,30,2,28,,,,
35,-,Lionel Richie,Do It to Me (Single Radio Edit),-,17,10,,,,
36,-,Whitney Houston,Saving All My Love for You,-,35,1,,,,
37,-,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do),-,8,6,,,,
38,down,Ginuwine,In Those Jeans,13,1,50,,,,
39,-,Boyz II Men,I'll Make Love to You,-,1,11,,,,
40,-,Ralph Tresvant,Stone Cold Gentleman (Radio Version),-,23,6,,,,
41,-,Usher,How Do I Say,-,5,15,,,,
42,-,Glenn Jones,At Last,-,5,5,,,,
43,up,Mariah Carey,Hero,53,3,27,,,,
44,up,Blackstreet,Baby Be Mine (Soundtrack Version),51,11,13,,,,
45,-,Diana Ross,Upside Down,-,29,4,,,,
46,-,Usher,Seduction,-,8,4,,,,
47,-,Mariah Carey,Heartbreaker (feat. Jay-Z),-,4,4,,,,
48,-,William DeVaughn,Be Thankful for What You've Got (David Todd Remix),-,10,11,,,,
49,-,James Ingram,Someone Like You,-,5,11,,,,
50,down,3T,Anything,41,2,34,,,,
51,-,DeBarge,All This Love,-,5,7,,,,
52,-,Bobby Womack,I Wish He Didn't Trust Me So Much,-,3,16,,,,
53,up,Anita Baker,Giving You the Best That I Got (Single Version),69,3,17,,,,
54,-,Keith Sweat & Jacci McGhee,Make It Last Forêver (feat. Jacci McGhee),-,5,14,,,,
55,-,Bobby Womack,Across 110th Street,-,18,3,,,,
56,-,Whitney Houston,I'm Every Woman,-,19,8,,,,
57,-,Kashif,Baby Don't Break Your Baby's Heart (Remastered 1998),-,1,12,,,,
58,-,Blackstreet,(Money Can't) Buy Me Love,-,7,3,,,,
59,-,Joe,All the Things (Your Man Won't Do),-,1,6,,,,
60,-,Ginuwine,In Those Jeans,-,4,18,,,,
61,-,Toni Braxton,Spanish Guitar,-,2,23,,,,
62,-,Midnight Star,"Midas Touch (12"")",-,4,11,,,,
63,down,Teddy Pendergrass,Love T.K.O.,21,5,17,,,,
64,-,Usher,Hey Daddy (Daddy's Home),-,64,1,,,,
65,-,Musiq Soulchild,Teach Me (Live),-,1,15,,,,
66,-,The Commodores,Three Times a Lady (Single Version),-,32,2,,,,
67,-,Luther Vandross,Power of Love / Love Power (Single Version),-,4,10,,,,
68,-,Keith Sweat & Kut Klose,Get Up On It (Live),-,18,2,,,,
69,-,Change,The Glow of Love,-,32,3,,,,
70,-,Millie Jackson,Hot! Wild! Unrestricted! Crazy Love,-,19,12,,,,
71,-,Usher,Love In This Club (feat. Young Jeezy),-,65,1,,,,
72,up,Sisqó,Thong Song,96,3,15,,,,
73,-,Blaque,Bring It All To Me (Single Version),-,18,6,,,,
74,-,Barry White,"You're the First, the Last, My Everything",-,34,1,,,,
75,-,Mariah Carey,Someday,-,47,3,,,,
76,down,Keith Sweat,Nobody (feat. Athena Çage),64,44,8,,,,
77,-,Chief Stephen Osita Osadebe,Ndi Ochongonoko,-,20,2,,,,
78,-,Lionel Richie,Hello,-,8,18,,,,
79,-,Foxy Brown,Get Me Home (feat. Blackstreet),-,28,10,,,,
80,-,Tyrese,I Like Them Girls,-,7,4,,,,
81,-,Karyn White,Secret Rendezvous,-,12,7,,,,
82,-,Tevin Campbell,I'm Ready,-,2,28,,,,
83,-,Ben E. King,Do It In the Name of Love,-,5,6,,,,
84,-,Kush,Let's Live Together,-,2,5,,,,
85,down,Boyz II Men,Motownphilly,56,2,5,,,,
86,down,Johnny Gill,"My, My, My (Reprise)",57,2,17,,,,
87,-,Rotimi,What To Do,-,5,9,,,,
88,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,12,12,,,,
89,-,Whitney Houston,Run to You,-,80,2,,,,
90,-,Shola Ama,You Might Need Somebody,-,21,2,,,,
91,-,Banky W.,Strong Ting,-,2,30,,,,
92,-,Luther Vandross,Take You Out (Radio Edit),-,37,3,,,,
93,-,James Ingram & Patti Austin,How Do You Keep the Music Playing,-,7,9,,,,
94,-,Randy Crawford,Rainy Night In Georgia,-,2,10,,,,
95,-,Jennifer Lopez,Love Don't Cost a Thing,-,13,13,,,,
96,-,Phil Fearon & Galaxy,Dancing Tight,-,18,5,,,,
97,down,Usher,Think of You,14,14,5,,,,
98,-,Joe,More & More,-,2,24,,,,
99,-,Joe,What If a Woman,-,12,3,,,,
100,-,Usher,You Make Me Wanna...,-,14,12,,,,
