Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Throw It Back,1,1,0,,,,
2,up,9ice,Everyday,49,1,0,,,,
3,-,Styl-Plus,Call My Name,-,1,0,,,,
4,-,Trey Songz,Nobody Else But You,-,2,0,,,,
5,up,Rotimi,Love Riddim,24,1,0,,,,
6,down,Chris Brown,No Guidance (feat. Drake),2,2,0,34,2019-10-06,34,2019-10-06
7,up,Angie Stone featuring Musiq Soulchild,The Ingredients of Love (feat. Musiq Soulchild & Musiq Soulchild) [with Musiq Soulchild] [Featuring Musiq Soulchild],13,5,0,,,,
8,up,Mahalia,Simmer (feat. Burna Boy),88,2,0,,,,
9,-,Charlie Wilson,I'm Blessed (feat. T.I.),-,2,0,,,,
10,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,8,0,,,,
11,up,Boyz II Men,Water Runs Dry,29,11,0,,,,
12,up,Carl Thomas,Make It Alright,26,8,0,,,,
13,up,Aaliyah,Age Ain't Nothing But a Number,63,13,0,,,,
14,-,Ari Lennox & J. Cole,Shea Butter Baby,-,14,0,,,,
15,-,Ry Cooder,I Like Your Eyes,-,15,0,,,,
16,up,H-Town,They Like It Slow,21,4,0,,,,
17,up,Avant,Don't Take Your Love Away,36,17,0,,,,
18,up,Chris Brown,No Guidance (feat. Drake),37,6,0,81,2019-10-06,63,2019-10-13
19,-,Guchi,Addicted,-,19,0,,,,
20,-,Adina Howard,Freak Like Me,-,6,0,,,,
21,up,TLC,Diggin' On You,61,6,0,,,,
22,up,Usher,Nice & Slow,65,2,0,,,,
23,up,Donell Jones,Shorty (Got Her Eyes On Me),66,4,0,,,,
24,up,Maxwell,Fortunate,40,8,0,,,,
25,up,Lyfe Jennings,Must Be Nice,43,21,0,,,,
26,down,J. Holiday,Suffocate,14,7,0,,,,
27,up,D'Angelo,Untitled (How Does It Feel),53,5,0,,,,
28,up,Montell Jordan,Against All Odds,35,15,0,,,,
29,up,Mario,How Could You,39,6,0,,,,
30,down,Keith Sweat & Jacci McGhee,Make It Last Forêver (feat. Jacci McGhee),18,5,0,,,,
31,-,Jaheim,Put That Woman First,-,1,0,,,,
32,up,Tyrese,Sweet Lady,64,1,0,,,,
33,up,Ginuwine,So Anxious,42,6,0,,,,
34,up,Zapp & Roger,I Want to Be Your Man,45,18,0,,,,
35,up,R. Kelly,Your Body's Callin',48,19,0,,,,
36,up,Brian McKnight,Back At One (Newly Recorded Version),73,36,0,,,,
37,down,Ne-Yo,So Sick,33,2,0,,,,
38,up,Blackstreet,Don't Leave Me,85,8,0,,,,
39,up,Avant,Separated,56,9,0,,,,
40,-,Masauti,Sare,-,27,0,,,,
41,-,Future,Please Tell Me,-,41,0,,,,
42,down,Ginuwine,Differences,28,2,0,,,,
43,up,Whitney Houston,I Will Always Love You (2000 Remaster),97,1,0,,,,
44,up,Deborah Cox,Up & Down (In & Out),62,28,0,,,,
45,down,Tevin Campbell,Tell Me What You Want Me to Do,41,7,0,,,,
46,up,R. Kelly,Down Low Double Life,68,43,0,,,,
47,down,Charlie Wilson,Can't Live Without You,3,3,0,,,,
48,down,SWV,Weak,22,19,0,,,,
49,up,R. Kelly,Down Low (Nobody Has to Know) [feat. Ronald Isley & Ernie Isley],70,37,0,,,,
50,-,Omawumi,In the Music,-,30,0,,,,
51,down,Koryn Hawthorne,Won't He Do It (feat. Roshon Fegan),32,1,0,,,,
52,up,Mariah Carey,One Sweet Day,82,6,0,,,,
53,-,K-Ci & JoJo,Tell Me It's Real,-,5,0,,,,
54,up,August Alsina,You Deserve,83,8,0,,,,
55,-,New Edition,I'm Still In Love With You,-,15,0,,,,
56,down,Chris Brown,Part of the Plan,10,10,0,,,,
57,-,Jorja Smith,Be Honest (feat. Burna Boy),-,4,0,,,,
58,up,Faith Evans,Can't Believe (feat. Carl Thomas & Shyne),89,24,0,,,,
59,down,Babyface,When Can I See You,5,5,0,,,,
60,down,Lyfe Jennings,Hypothetically (feat. Erin),44,44,0,,,,
61,up,Maxwell,This Woman's Work (Uncut),69,1,0,,,,
62,up,R. Kelly,Half on a Baby (Radio Version),96,19,0,,,,
63,up,The Tony Rich Project,Nobody Knows (Radio Edit),72,25,0,,,,
64,down,Brian McKnight,Anytime (Newly Recorded Version),50,6,0,,,,
65,up,Heather Headley,I Wish I Wasn't,75,12,0,,,,
66,-,WurlD,Show You Off (feat. Shizzi & Walshy Fire),-,27,0,,,,
67,-,Aya Nakamura,Pookie,-,15,0,,,,
68,-,Boyz II Men,End of the Road,-,1,0,,,,
69,down,Boyz II Men,On Bended Knee,15,7,0,,,,
70,down,K-Ci & JoJo,Crazy,52,25,0,,,,
71,down,Dru Hill,In My Bed (So So Def Mix),34,22,0,,,,
72,up,Akon,Mama Africa,84,42,0,,,,
73,down,Blackstreet,Before I Let You Go,23,5,0,,,,
74,down,Chris Brown,Back to Love,17,3,0,,,,
75,-,Remy Baggins,vibrate (feat. Tomi Thomas),-,45,0,,,,
76,-,112,Cupid,-,19,0,,,,
77,-,Des'ree,You Gotta Be,-,43,0,,,,
78,down,Tyrese,Signs of Love Makin',19,1,0,,,,
79,-,Usher,U Remind Me,-,1,0,,,,
80,down,Donell Jones,This Luv,4,2,0,,,,
81,down,Alicia Keys,Like You'll Never See Me Again,67,7,0,,,,
82,down,Musiq Soulchild,So Beautiful,6,1,0,,,,
83,up,R. Kelly,I Believe I Can Fly,95,79,0,,,,
84,-,R. Kelly,Burn It Up (feat. Wysin & Yandell),-,9,0,,,,
85,down,Maxwell,Pretty Wings (Uncut),30,3,0,,,,
86,down,Lyfe Jennings,Never Never Land,11,10,0,,,,
87,up,Usher,Do It to Me (Confessions Special Edition Version),98,6,0,,,,
88,-,Darey,The Way You Are ft. Chamillionaire,-,1,0,,,,
89,-,Whitney Houston & R. Kelly,I Look to You,-,11,0,,,,
90,-,Ibitayo Jeje,Why You Love Me So,-,24,0,,,,
91,-,Tinashe,2 On (feat. ScHoolboy Q),-,51,0,,,,
92,down,Chris Brown,New Flame (feat. Usher & Rick Ross),74,20,0,,,,
93,-,All-4-One,Here If You're Ready,-,22,0,,,,
94,down,Brian McKnight,Back At One,77,24,0,,,,
95,down,Ne-Yo,Do You,79,39,0,,,,
96,down,Ne-Yo featuring Jennifer Hudson,Leaving Tonight (feat. Jennifer Hudson)t,80,7,0,,,,
97,down,K-Ci & JoJo,All My Life,81,5,0,,,,
98,-,Jaheim,Back in My Arms,-,22,0,,,,
99,-,The Weeknd,Starboy (feat. Daft Punk),-,5,0,,,,
100,-,Boyz II Men,End of the Road,-,26,0,,,,
