Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timi Dakolo,Great Nation,1,1,24,,,,
2,-,Bell Biv DeVoe,Do Me!,-,2,1,,,,
3,-,Abioye,Fresh Out,-,1,24,,,,
4,down,Tiwa Savage,Park Well (feat. Davido),3,3,2,,,,
5,up,Jhené Aiko,The Worst,29,1,22,,,,
6,up,H.E.R.,Could've Been (feat. Bryson Tiller),82,3,10,,,,
7,-,Jhené Aiko,Sativa (feat. Swae Lee),-,3,12,,,,
8,up,SZA,Hit Different (feat. Ty Dolla $ign),18,8,2,,,,
9,-,PARTYNEXTDOOR,BELIEVE IT,-,1,17,100,2020-03-29,55,2020-04-05
10,down,Timi Dakolo,I Love You,6,1,20,,,,
11,-,The Boys,Dial My Heart,-,10,2,,,,
12,down,Timi Dakolo,Wish Me Well,9,1,11,,,,
13,-,Nelly,Dilemma,-,11,4,,,,
14,up,Tory Lanez,Say It,21,1,14,,,,
15,up,Chris Brown,Don't Judge Me,66,6,12,,,,
16,-,CeeLo Green,Bright Lights Bigger City,-,16,1,,,,
17,-,Sybil,Walk On By,-,16,5,,,,
18,down,Chloe x Halle,Do It,5,3,15,,,,
19,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,5,10,,,,
20,up,Seal,Crazy,96,1,7,,,,
21,-,TLC,Waterfalls,-,7,3,,,,
22,-,Boyz II Men,Motownphilly,-,2,2,,,,
23,-,Odunsi (The Engine),star signs (feat. Runtown),-,10,9,,,,
24,-,Doja Cat,Like That (feat. Gucci Mane),-,15,6,99,2020-04-12,91,2020-04-19
25,-,Tank,Compliments (feat. T.I. & Kris Stephens),-,10,7,,,,
26,-,Wyclef Jean,Two Wrongs,-,4,1,,,,
27,-,Kashif,I Just Gotta Have You (Remastered 1998),-,6,4,,,,
28,-,Seal,Fly Like an Eagle,-,2,9,,,,
29,-,Toni Braxton,You're Makin' Me High,-,29,4,,,,
30,-,Changing Faces,Stroke You Up,-,2,3,,,,
31,-,Shanice,I Love Your Smile,-,5,5,,,,
32,-,Chris Brown,Please Don't Judge Me,-,5,2,,,,
33,down,112,It's Over Now,16,1,13,,,,
34,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,12,7,,,,
35,-,The S.O.S. Band,No One's Gonna Love You,-,23,4,,,,
36,-,Joe,Good Girls,-,2,9,,,,
37,-,Paul Play,Forever,-,37,1,,,,
38,-,Macy Gray,I Try,-,7,3,,,,
39,-,Destiny's Child,Survivor (Edit),-,5,3,,,,
40,-,Whitney Houston,I'm Every Woman,-,19,5,,,,
41,-,Bell Biv DeVoe,Do Me! (Smoothed Out Version),-,36,2,,,,
42,-,Next,You Are My High (Interlude),-,42,1,,,,
43,-,Sam Cooke,A Change Is Gonna Come,-,5,2,,,,
44,-,Joe,All or Nothing,-,11,2,,,,
45,-,Club Nouveau,Lean on Me,-,45,1,,,,
46,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,8,6,,,,
47,-,Jagged Edge,Walked Outta Heaven,-,6,12,,,,
48,-,Soul II Soul,Keep On Movin' (feat. Caron Wheeler),-,22,8,,,,
49,-,Styl-Plus,Olufunmi,-,2,24,,,,
50,-,CeeLo Green,Bright Lights Bigger City (feat. Wiz Khalifa),-,50,1,,,,
51,-,Miguel,Adorn,-,2,16,,,,
52,-,India.Arie,Strength Courage & Wisdom (Live (2001 / Amsterdam)),-,12,1,,,,
53,-,Glenn Jones,We've Only Just Begun (The Romance Is Not Over),-,16,5,,,,
54,-,Phil Fearon & Galaxy,What Do I Do,-,13,2,,,,
55,-,Ladies of Soul,Disco & Pop Medley: Independent Woman / My Lovin' / Worth It / Would I Lie To You / Shame Shame Shame / Back to Life / Brick House / Remember the Time / That's the Way I Like It / Good Times / Last Night a DJ Saved My Life / I'm Your Baby Tonight / Blame ,-,55,1,,,,
56,up,Diana Ross,It's My House,64,14,2,,,,
57,-,The Whispers,Rock Steady,-,6,3,,,,
58,-,Usher,Nice & Slow,-,2,13,,,,
59,down,Giveon,Stuck On You,38,3,2,,,,
60,-,Shakka,Sos,-,2,8,,,,
61,-,T-Pain,I'm Sprung,-,7,2,,,,
62,-,En Vogue,Lies,-,13,3,,,,
63,-,Kelly Rowland,Motivation (feat. Lil Wayne),-,3,9,,,,
64,-,Next Town Down & 6LACK,Easy,-,2,5,,,,
65,-,Usher,You Make Me Wanna... (Extended Version),-,23,6,,,,
66,-,Chris Brown,Undecided,-,1,20,,,,
67,-,The S.O.S. Band,Tell Me If You Still Care,-,3,8,,,,
68,down,TLC,Creep,50,7,5,,,,
69,-,Jhené Aiko,P*$$Y Fairy (OTW),-,23,1,,,,
70,-,En Vogue,Whatever,-,7,4,,,,
71,-,Boyz II Men,A Song for Mama,-,17,2,,,,
72,-,Akon,Locked Up,-,4,1,,,,
73,-,Miguel,Adorn (feat. Wiz Khalifa) [Remix],-,11,5,,,,
74,down,Blackstreet,Don't Leave Me,36,8,9,,,,
75,-,Joe,Ghetto Child (feat. Shaggy),-,9,4,,,,
76,-,Bill Withers,Ain't No Sunshine (Single Version),-,9,1,,,,
77,up,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,92,1,7,,,,
78,-,Usher,U Got It Bad,-,4,12,,,,
79,up,Chris Brown,No Guidance (feat. Drake),93,2,11,34,2019-10-06,34,2019-10-06
80,-,J. Holiday,Bed (Instrumental),-,3,2,,,,
81,-,Prince & The New Power Generation,Medley: Just Friends (Sunny) / If You Want Me to Stay [with Musiq Soulchild] [Live from One Nite Alone Tour...The Aftershow],-,46,1,,,,
82,-,The Brand New Heavies,Sometimes (Radio Edit),-,40,3,,,,
83,-,Mary J. Blige,(You Make Me Feel Like a) Natural Woman (Bonus Track),-,12,3,,,,
84,-,The Gap Band,Yearning For Your Love,-,62,1,,,,
85,-,Marvin Gaye & Tammi Terrell,You're All I Need To Get By,-,42,1,,,,
86,-,Maleek Berry,Love U Long Time (feat. Chip),-,16,5,,,,
87,-,Marvin Gaye,What's Going On,-,2,6,,,,
88,-,Ralph Tresvant,Sensitivity,-,3,3,,,,
89,-,The Family Stand,Ghetto Heaven (2012 Remaster),-,12,2,,,,
90,-,Brandy,Top of the World,-,11,9,,,,
91,-,Syleena Johnson,I'm Gon' Cry,-,71,1,,,,
92,-,Donell Jones,Shorty (Got Her Eyes On Me),-,4,7,,,,
93,-,Patrice Rushen,Feels So Real (Won't Let Go),-,1,3,,,,
94,-,Maxwell,Pretty Wings (Uncut),-,3,10,,,,
95,-,Ben E. King,Do It In the Name of Love,-,5,2,,,,
96,-,Intro,Let Me Be the One,-,9,4,,,,
97,-,Jhené Aiko,P*$$Y Fairy (OTW),-,1,9,41,2020-01-26,41,2020-01-26
98,-,Zapp & Roger,Computer Love,-,14,12,,,,
99,down,Usher,Yeah! (feat. Lil Jon & Ludacris),39,1,5,,,,
100,-,Next,I Still Love You (feat. Big Pun) [Remix],-,20,2,,,,
