Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,37,,,,
2,-,Mario,Just a Friend 2002,-,2,13,,,,
3,up,Davido,Stand Strong (feat. The Samples),6,1,2,,,,
4,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,14,,,,
5,-,Teddy Pendergrass,Love T.K.O.,-,5,24,,,,
6,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,1,57,,,,
7,-,Macy Gray,I Try,-,7,6,,,,
8,-,Rotimi,Weapon (feat. Fireboy DML),-,3,10,,,,
9,-,Kut Klose,Get Up On It (feat. Kut Klose),-,9,11,,,,
10,-,Usher,Can U Handle It? (Confessions Special Edition Version),-,10,2,,,,
11,-,Mariah Carey,Hero,-,3,40,,,,
12,-,Wizboyy,Infinity (feat. Slim Brown),-,12,7,,,,
13,-,Chris Brown,Don't Judge Me (Dave Audé Radio Mix),-,13,1,,,,
14,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],22,2,42,,,,
15,-,Jarrod Lawson,He's There,-,15,1,,,,
16,-,Bishop Brigante,Hard Times,-,1,1,,,,
17,-,Umar M Shareef,Kinbani So,-,17,1,,,,
18,-,Sisqó,Got to Get It (feat. Make It Hot),-,1,19,,,,
19,-,Jhené Aiko,The Worst,-,1,90,,,,
20,-,Sade,No Ordinary Love,-,6,18,,,,
21,-,Marques Houston,Sex Wit You,-,21,4,,,,
22,up,Tyrese,Signs of Love Makin',29,1,91,,,,
23,-,The Manhattans,Shining Star,-,9,12,,,,
24,-,Jodeci,Come & Talk to Me,-,4,20,,,,
25,-,Sybil,When I'm Good and Ready (Stratoradio Mix),-,1,3,,,,
26,-,Millie Jackson,Love Is a Dangerous Game,-,16,11,,,,
27,-,Usher,Seduction,-,8,9,,,,
28,-,Kool & The Gang,Ladies Night (Single Version),-,17,12,,,,
29,down,Stevie Wonder,Happy Birthday,3,1,55,,,,
30,-,Nonso Amadi & Majid Jordan,Different,-,1,1,,,,
31,-,Amerie,1 Thing,-,17,7,,,,
32,-,Faze,Hold Your,-,11,4,,,,
33,-,Oladapo,Alone (Mixed),-,20,3,,,,
34,-,Aaliyah,At Your Best (You Are Love) [Gangstar Child Remix],-,16,4,,,,
35,-,Bongos Ikwue & The Groovies,Mariama,-,14,17,,,,
36,-,Lionel Richie,Truly,-,10,20,,,,
37,-,Mary J. Blige,Reminisce,-,8,19,,,,
38,-,LL Cool J,Hey Lover (feat. Boyz II Men),-,6,23,,,,
39,-,Cheryl Lynn,Encore (Single Version),-,6,15,,,,
40,-,Bobby Womack,I Wish He Didn't Trust Me So Much,-,3,28,,,,
41,-,Djinee,Ego,-,2,36,,,,
42,-,Seal,Fly Like an Eagle,-,2,32,,,,
43,-,Keith Sweat,Twisted,-,28,6,,,,
44,-,The Gap Band,You Dropped a Bomb On Me,-,9,7,,,,
45,-,Stevie Wonder,For Your Love,-,35,4,,,,
46,-,Babyface,Whip Appeal,-,3,16,,,,
47,-,Lalah Hathaway,Heaven Knows,-,1,12,,,,
48,-,Stevie Wonder,I Just Called To Say I Love You,-,14,14,,,,
49,-,Diana Ross & Lionel Richie,Endless Love,-,1,17,,,,
50,-,Atlantic Starr,Secret Lovers (Single Version),-,48,5,,,,
51,-,Damian Dame,Exclusivity (Remix) [Radio Edit],-,43,2,,,,
52,-,Mary J. Blige,Rainy Dayz (feat. Ja Rule),-,9,3,,,,
53,-,Boney M.,Ma Baker,-,53,1,,,,
54,-,Total,Sitting Home,-,11,11,,,,
55,-,Mariah Carey,Heartbreaker (feat. Jay-Z),-,4,7,,,,
56,-,Jodeci,Forever My Lady,-,2,16,,,,
57,-,Brandy,Have You Ever,-,25,10,,,,
58,-,Cheryl Lynn,Encore (Single Version),-,58,1,,,,
59,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,5,12,,,,
60,-,Seal,Prayer for the Dying,-,2,21,,,,
61,-,Kool & The Gang,Get Down On It,-,61,3,,,,
62,-,Karyn White,Superwoman,-,2,18,,,,
63,-,Donell Jones,Shorty (Got Her Eyes On Me),-,4,18,,,,
64,-,New Edition,Can You Stand the Rain,-,12,14,,,,
65,-,Mariah Carey,Dreamlover,-,1,24,,,,
66,-,Al Jarreau,We're In This Love Together,-,10,17,,,,
67,-,Jon B.,Someone to Love (feat. Babyface),-,24,10,,,,
68,-,Tyrese,Signs of Love Makin' Part II (feat. R. Kelly),-,47,5,,,,
69,-,Loose Ends,Magic Touch,-,40,4,,,,
70,-,John Legend,Used to Love U,-,5,8,,,,
71,-,Keith Sweat & Kut Klose,Get Up On It (Live),-,18,5,,,,
72,down,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",19,3,61,,,,
73,-,Kut Klose,Get Up On It,-,73,1,,,,
74,-,Mary J. Blige,Sweet Thing,-,12,15,,,,
75,-,Lisa Viola,Lagos (feat. Majeeed),-,15,6,,,,
76,-,TLC,Red Light Special,-,3,45,,,,
77,-,Soul for Real,Candy Rain,-,10,15,,,,
78,-,Darey,The Way You Are ft. Chamillionaire,-,1,2,,,,
79,-,Tevin Campbell,I'm Ready,-,2,38,,,,
80,up,Anita Baker,Caught Up In the Rapture (Single Version),86,13,12,,,,
81,-,Bobby Brown,Good Enough,-,10,5,,,,
82,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,16,3,,,,
83,-,Anita Baker,Giving You the Best That I Got (Single Version),-,3,27,,,,
84,-,Marvin Gaye & Tammi Terrell,You're All I Need To Get By,-,42,4,,,,
85,-,Boney M.,Felicidad,-,54,1,,,,
86,-,Donell Jones,Knocks Me Off My Feet,-,9,30,,,,
87,-,Ginuwine,Same Ol' G,-,8,24,,,,
88,-,Bell Biv DeVoe,When Will I See You Smile Again? (D.J. Close Version),-,2,41,,,,
89,-,"Evelyn ""Champagne"" King",I'm In Love,-,25,12,,,,
90,-,Kool & The Gang,Take It To the Top (Single Version),-,6,5,,,,
91,-,Karyn White,The Way You Love Me,-,2,22,,,,
92,-,Chic,I Want Your Love (Remastered),-,23,5,,,,
93,down,Tellaman & Tay Iwar,Cross My Heart,25,2,4,,,,
94,-,Mary Jane Girls,All Night Long,-,16,15,,,,
95,-,Giveon,HEARTBREAK ANNIVERSARY,-,7,16,37,2021-02-21,8,2021-03-21
96,-,Doja Cat,Say So,-,1,17,100,2020-02-02,6,2020-05-03
97,down,Randy Crawford,Rainy Night In Georgia,28,2,18,,,,
98,-,Jocelyn Brown,Somebody Else's Guy,-,37,4,,,,
99,down,Naya Akanji & Lemar Abdul,Eyes on You,89,19,11,,,,
100,down,Sasha,Adara,51,6,11,,,,
