Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,En Vogue,Don't Let Go (Love) [Radio Edit],-,1,8,,,,
2,up,Seal,Prayer for the Dying,80,2,11,,,,
3,down,Tyrese,Signs of Love Makin',1,1,49,,,,
4,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,1,23,,,,
5,up,Timi Dakolo,I Love You,60,1,42,,,,
6,-,Ne-Yo,So Sick,-,2,27,,,,
7,-,War,Station Id (Live),-,6,2,,,,
8,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,8,4,,,,
9,-,Mary J. Blige,Reminisce,-,8,10,,,,
10,-,Jagged Edge,Walked Outta Heaven,-,6,16,,,,
11,-,Miguel,Sure Thing,-,11,3,,,,
12,-,アトランティック・スター,Silver Shadow (Rerecorded),-,4,12,,,,
13,-,Teddy Pendergrass,When Somebody Loves You Back,-,4,4,,,,
14,down,Jhené Aiko,The Worst,3,1,55,,,,
15,up,Styl-Plus,Olufunmi,41,2,35,,,,
16,-,Natalie Cole,I Love You So (Remastered 02),-,16,4,,,,
17,-,Kool & The Gang,Ladies Night (Single Version),-,17,7,,,,
18,-,Styl-Plus,Imagine That,-,4,11,,,,
19,-,Styl-Plus,Call My Name,-,1,15,,,,
20,up,Yung Bleu,You’re Mines Still (feat. Drake),93,15,7,91,2020-10-25,80,2021-02-21
21,-,Chief Stephen Osita Osadebe,Makojo,-,10,3,,,,
22,-,Cameo,On the One,-,22,3,,,,
23,down,Kenny Thomas,Thinking About Your Love,10,8,19,,,,
24,-,Djinee,Lade (feat. M.I. Abaga),-,24,1,,,,
25,-,Faith Evans,Love Don't Live Here Anymore,-,25,1,,,,
26,-,Black Rob,Whoa!,-,10,9,,,,
27,-,Tina Turner,I Don't Wanna Lose You,-,19,4,,,,
28,down,Timi Dakolo,Wish Me Well,6,1,34,,,,
29,-,Sisqó,Thong Song,-,3,10,,,,
30,-,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),-,1,3,,,,
31,down,Tory Lanez,Say It,21,1,42,,,,
32,down,TLC,Red Light Special,12,3,22,,,,
33,-,Ideal,Creep Inn,-,18,9,,,,
34,-,Ja Rule,Mesmerize (feat. Ashanti),-,34,1,,,,
35,-,Lemar,If There's Any Justice,-,16,3,,,,
36,-,"James ""J.T."" Taylor",Feel the Need,-,15,5,,,,
37,-,Tank,Please Don't Go,-,4,8,,,,
38,down,Miguel,Adorn,30,2,41,,,,
39,-,Brandy,Top of the World,-,11,13,,,,
40,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,2,30,,,,
41,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,12,12,,,,
42,-,"Regina Belle & James ""J.T."" Taylor",All I Want Is Forever (Single Version),-,12,6,,,,
43,-,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),-,1,29,,,,
44,-,Jhené Aiko,Sativa (feat. Swae Lee),-,3,28,,,,
45,-,New Edition,Mr. Telephone Man,-,45,1,,,,
46,-,Johnny Gill,"My, My, My (Reprise)",-,2,11,,,,
47,-,Mary Jane Girls,All Night Long,-,25,1,,,,
48,-,Bell Biv DeVoe,Do Me!,-,2,6,,,,
49,-,"Brandy featuring Queen Latifah, Yoyo & McLyte","I Wanna Be Down (Remix) [Featuring Queen Latifah, Yoyo & McLyte]",-,3,12,,,,
50,-,Mary J. Blige,You Remind Me (Remix),-,38,4,,,,
51,-,Babyface & Eric Clapton,Change the World,-,10,6,,,,
52,-,Soul II Soul,Courtney Blows,-,52,1,,,,
53,-,Alexander O'Neal,If You Were Here Tonight,-,17,2,,,,
54,-,Glenn Jones,At Last,-,5,4,,,,
55,-,Christy Essien Igbokwe,Ka Anyi Gba Egwu (Igbo),-,28,1,,,,
56,-,Loose Ends,Hangin' On a String,-,15,8,,,,
57,up,Kelly Rowland,Motivation (feat. Lil Wayne),95,3,18,,,,
58,-,The Spinners,I'll Be Around,-,9,6,,,,
59,-,ファーザー・MC,I'll Do 4 U (Extended Version),-,59,1,,,,
60,-,Cassie,Me & U,-,12,2,,,,
61,-,Tems,Free Mind,-,1,18,,,,
62,up,Millie Jackson,Hot! Wild! Unrestricted! Crazy Love,92,19,9,,,,
63,-,Johnny Gill,"My, My, My",-,29,4,,,,
64,-,Cheryl Lynn,Shake It Up Tonight,-,13,3,,,,
65,-,Simi,Jamb Question,-,3,8,,,,
66,-,Jocelyn Brown,Somebody Else's Guy,-,37,1,,,,
67,-,TLC,Creep,-,7,11,,,,
68,-,Karyn White,Secret Rendezvous,-,12,4,,,,
69,-,Shalamar,"The Second Time Around (12"" Inch Version)",-,11,4,,,,
70,-,Akon,Lonely,-,10,17,,,,
71,-,Syleena Johnson,I'm Gon' Cry,-,71,2,,,,
72,-,En Vogue,Hold On,-,6,8,,,,
73,-,Tevin Campbell,I'm Ready,-,2,23,,,,
74,-,Faze,Need Somebody,-,4,8,,,,
75,-,Tamia,So Into You,-,2,22,,,,
76,-,TLC,Unpretty,-,23,11,,,,
77,-,Jennifer Lopez,Love Don't Cost a Thing,-,13,10,,,,
78,-,Chic,Good Times,-,1,2,,,,
79,-,Kool & The Gang,Fresh,-,26,1,,,,
80,-,Diana Ross,Upside Down,-,29,3,,,,
81,-,Des'ree,Life,-,24,5,,,,
82,-,Monica,Before You Walk Out of My Life,-,2,7,,,,
83,-,Al Hudson & The Soul Partners,You Can Do It,-,27,1,,,,
84,-,Ray Parker Jr.,Glass Of Wine,-,44,1,,,,
85,-,Mariah Carey,My All,-,21,4,,,,
86,-,Intro,Let Me Be the One,-,9,9,,,,
87,-,H.E.R.,Could've Been (feat. Bryson Tiller),-,3,18,,,,
88,down,Alicia Keys,Underdog,38,2,3,69,2020-01-12,43,2020-03-29
89,down,New Edition,If It Isn't Love,74,7,8,,,,
90,-,Mary J. Blige,Real Love,-,49,4,,,,
91,-,Boyz II Men,Water Runs Dry (Strat Mix),-,34,7,,,,
92,-,Ray Parker Jr.,Lovin' You,-,26,3,,,,
93,-,Luther Vandross,Never Too Much,-,25,2,,,,
94,-,Maxwell,...Til the Cops Come Knockin',-,4,12,,,,
95,-,Mariah Carey,Hero,-,3,18,,,,
96,-,Anita Baker,Body and Soul (Radio Edit Version),-,10,3,,,,
97,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,16,3,,,,
98,down,MICah,Call Me by Your Name,24,6,8,,,,
99,-,Gladys Knight & The Pips,Neither One of Us (Wants To Be the First To Say Goodbye) [Single Version],-,31,2,,,,
100,-,Regina Belle & Peabo Bryson,A Whole New World (Aladdin's Theme),-,8,13,,,,
