Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tyrese,Signs of Love Makin',1,1,62,,,,
2,-,Ginuwine,In Those Jeans,-,1,44,,,,
3,-,Tay Iwar,Bounce3 (feat. Suté),-,3,1,,,,
4,up,Abioye,Fresh Out,81,1,50,,,,
5,-,The Whispers,I Can Make It Better,-,5,1,,,,
6,up,3T,Anything,58,2,28,,,,
7,-,Kool & The Gang & Eumir Deodato,Love Festival,-,7,1,,,,
8,-,Patti Austin & James Ingram,"Baby, Come To Me",-,8,2,,,,
9,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,9,3,,,,
10,up,Donell Jones,Knocks Me Off My Feet,30,9,18,,,,
11,-,Trey Songz,Heart Attack,-,4,14,,,,
12,-,Mary J. Blige,Sweet Thing,-,12,12,,,,
13,up,Zhané,Vibe,67,10,12,,,,
14,-,Jaywon,This Year (Odun Yi),-,1,32,,,,
15,up,Ne-Yo,So Sick,16,2,33,,,,
16,-,Kool & The Gang,"Tonight (12"" Version)",-,16,1,,,,
17,-,The Whispers,Rock Steady,-,6,6,,,,
18,-,Kool & The Gang,Hi De Hi Hi De Ho,-,18,1,,,,
19,up,Seal,Don't Cry,24,2,27,,,,
20,-,Lakeside,Keep On Moving Straight Ahead,-,13,3,,,,
21,-,Billy Ocean,Love Zone,-,6,17,,,,
22,-,Kool & The Gang,Tonight,-,22,1,,,,
23,down,Jhené Aiko,The Worst,4,1,68,,,,
24,-,112,It's Over Now,-,1,33,,,,
25,up,Seal,Kiss from a Rose,87,2,27,,,,
26,-,Kool & The Gang,Fresh,-,26,2,,,,
27,-,The Whispers,Keep On Lovin' Me,-,27,1,,,,
28,-,Johnny Gill,Wrap My Body Tight,-,26,3,,,,
29,down,D'Angelo,Brown Sugar,10,10,15,,,,
30,up,Anita Baker,Giving You the Best That I Got (Single Version),71,3,12,,,,
31,-,Jon B.,Someone to Love (feat. Babyface),-,24,1,,,,
32,-,Atlantic Starr,Circles,-,9,2,,,,
33,down,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",31,3,39,,,,
34,down,D'Angelo,Cruisin',17,3,21,,,,
35,-,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),-,1,7,,,,
36,-,AMARIA BB,Slow Motion,-,36,1,,,,
37,-,Al Jarreau,We're In This Love Together,-,10,14,,,,
38,-,The Temptations,I'll Keep My Light In My Window,-,5,14,,,,
39,-,Soul for Real,Candy Rain,-,10,11,,,,
40,-,Lauryn Hill,Can't Take My Eyes Off of You,-,4,17,,,,
41,-,Cheryl Lynn,Encore (Single Version),-,6,8,,,,
42,-,James Ingram,(You Make Me Feel Like) A Natural Man,-,33,4,,,,
43,-,The Manhattans,Shining Star,-,9,7,,,,
44,-,Johnny Gill,Feels So Much Better,-,16,6,,,,
45,-,Rotimi,What To Do,-,5,4,,,,
46,-,Adina Howard,Freak Like Me,-,6,30,,,,
47,-,Capella Grey,Gyalis,-,47,1,,,,
48,-,Tory Lanez,Say It,-,1,51,,,,
49,up,Bell Biv DeVoe,When Will I See You Smile Again? (D.J. Close Version),56,2,22,,,,
50,-,En Vogue,Don't Let Go (Love),-,9,11,,,,
51,-,Floetry,Say Yes,-,4,15,,,,
52,-,Akon,Don't Matter,-,2,7,,,,
53,-,Anita Baker,Sweet Love,-,2,14,,,,
54,down,Kool & The Gang,Too Hot,43,4,6,,,,
55,-,Luther Vandross,Here and Now,-,2,23,,,,
56,-,Banky W.,Strong Ting,-,2,27,,,,
57,down,Timi Dakolo,Wish Me Well,46,1,45,,,,
58,down,Mariah Carey,Always Be My Baby,18,5,7,,,,
59,-,2Face Idibia,Implication,-,6,7,,,,
60,-,Kashif,I Just Gotta Have You (Remastered 1998),-,6,10,,,,
61,-,Seal,Prayer for the Dying,-,2,14,,,,
62,-,Usher,Nice & Slow,-,2,36,,,,
63,-,Kelly Rowland,Motivation (feat. Lil Wayne),-,3,26,,,,
64,-,Mariah Carey,Hero,-,3,23,,,,
65,up,Total,Sitting Home,70,11,9,,,,
66,-,Donell Jones,In the Hood (Playas Version),-,10,11,,,,
67,-,Marvin Gaye,I Heard It Through the Grapevine,-,27,1,,,,
68,-,Randy Crawford,Rainy Night In Georgia,-,2,6,,,,
69,-,Gladys Knight & The Pips,Love Overboard,-,22,4,,,,
70,-,Dazz Band,"Let It Whip (Extended 7"" Single Version)",-,65,2,,,,
71,-,Kool & The Gang,Cherish,-,43,2,,,,
72,-,Karyn White,Secret Rendezvous,-,12,5,,,,
73,-,Donell Jones,Love Like This,-,5,12,,,,
74,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,32,1,,,,
75,up,Chris Brown,Don't Judge Me,97,6,34,,,,
76,-,Carl Thomas,Summer Rain,-,2,11,,,,
77,down,Michael Jackson,The Lady In My Life,55,2,19,,,,
78,-,skyjack radio,Station Id 2,-,1,32,,,,
79,-,Akon,Lonely,-,10,20,,,,
80,-,Johnny Gill,"Wrap My Body Tight (Jazzie B12"" Remark Version)",-,9,6,,,,
81,-,Babyface,Whip Appeal,-,3,7,,,,
82,-,Seal,Waiting for You,-,77,3,,,,
83,-,The Whispers,I Can Make It Better,-,83,1,,,,
84,-,Teddy Pendergrass,Love T.K.O.,-,5,14,,,,
85,down,Brandy,Best Friend,11,11,15,,,,
86,-,Usher,"Confessions, Pt. II (Remix) [feat. Shyne, Twista & Kanye West]",-,41,4,,,,
87,down,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,57,1,34,,,,
88,down,Destiny's Child,Emotion,85,2,21,,,,
89,-,Kenny Thomas,Thinking About Your Love,-,8,22,,,,
90,-,Barry White,"You're the First, The Last, My Everything",-,3,7,,,,
91,-,Keith Sweat,Nobody (feat. Athena Çage),-,44,5,,,,
92,-,Loose Ends,Hangin' On a String,-,15,10,,,,
93,-,Anita Baker,You Bring Me Joy,-,4,18,,,,
94,down,Timi Dakolo,Great Nation,93,1,52,,,,
95,-,Aaliyah,Age Ain't Nothing But a Number,-,13,20,,,,
96,-,Luther Vandross,Take You Out (Radio Edit),-,37,1,,,,
97,-,K-Ci & JoJo,All My Life,-,5,16,,,,
98,-,Babyface & Eric Clapton,Change the World,-,10,7,,,,
99,-,Blackstreet,Baby Be Mine (Soundtrack Version),-,11,10,,,,
100,-,Erykah Badu,On & On,-,10,12,,,,
