Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Summer Walker,Unloyal,-,1,1,,,,
2,up,Destiny's Child,Lose My Breath (Edit),33,1,7,,,,
3,-,Usher,U Remind Me,-,1,44,,,,
4,up,Montell Jordan,Get It On Tonite,37,2,16,,,,
5,up,Tweet,Oops (Oh My) (feat. Missy Elliott),11,1,37,,,,
6,-,Mona Lisa,Can't Be Wasting My Time (feat. Lost Boyz) [One Ball Head Version],-,3,22,,,,
7,down,Jagged Edge,"Where the Party At (feat. Jermaine Dupri, Da Brat, R.O.C., Lil Bow Wow & Tigah) [Dupri Remix]",1,1,6,,,,
8,-,Regina Belle & Peabo Bryson,A Whole New World (Aladdin's Theme),-,8,14,,,,
9,down,Davido,Stand Strong (feat. The Samples),6,1,5,,,,
10,-,The S.O.S. Band,Tell Me If You Still Care,-,3,35,,,,
11,up,Destiny's Child,Cater 2 U,72,2,33,,,,
12,up,Sisqó,Got to Get It (feat. Make It Hot),30,1,21,,,,
13,-,Styl-Plus,Olufunmi,-,2,52,,,,
14,-,Lionel Richie,Hello,-,8,29,,,,
15,-,Jaywon,This Year (Odun Yi),-,1,44,,,,
16,-,Ego,Never Knew,-,16,1,,,,
17,-,Ginuwine,Same Ol' G,-,8,25,,,,
18,-,Cheryl Lynn,Encore (Single Version),-,6,16,,,,
19,down,Maleek Berry,Love You (feat. Wizkid),10,10,10,,,,
20,-,Anita Baker,You Bring Me Joy,-,4,35,,,,
21,-,Lionel Richie,Do It to Me (Single Radio Edit),-,17,15,,,,
22,-,The Spinners,Working My Way Back to You,-,6,7,,,,
23,-,Billy Ocean,Love Zone,-,6,21,,,,
24,-,Carl Carlton,"She's a Bad Mama Jama (She's Built, She's Stacked) [Edit]",-,12,10,,,,
25,down,Tyrese,Signs of Love Makin',5,1,94,,,,
26,-,Mary Mary,Can't Give Up Now,-,5,12,,,,
27,-,Luther Vandross,Here and Now,-,2,45,,,,
28,-,Lucy Pearl,Dance Tonight,-,23,9,,,,
29,up,112,It's Over Now,31,1,45,,,,
30,-,The Temptations,I'll Keep My Light In My Window,-,5,18,,,,
31,-,Destiny's Child,Lose My Breath,-,1,3,,,,
32,-,Joji,CAN'T GET OVER YOU (feat. Clams Casino),-,5,8,,,,
33,-,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),-,1,12,,,,
34,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,1,59,,,,
35,down,Sade,Cherish the Day,27,13,4,,,,
36,-,Eugene Wilde,Gotta Get You Home Tonight,-,1,15,,,,
37,-,Keith Washington,Kissing You,-,3,30,,,,
38,-,En Vogue,Hold On,-,6,15,,,,
39,-,Kelly Rowland,Motivation (feat. Lil Wayne),-,3,30,,,,
40,-,Nas feat. Puff Daddy,Hate Me Now (feat. Puff Daddy),-,23,3,,,,
41,-,Teddy Pendergrass,When Somebody Loves You Back,-,4,16,,,,
42,-,RIMON,iClout (feat. EARTHGANG),-,5,1,,,,
43,-,Carol Lynn Townes,I Freak for You,-,17,1,,,,
44,-,Mario,Let Me Love You,-,1,42,,,,
45,-,Shalamar,"Make That Move (12"" Inch Version)",-,23,5,,,,
46,-,Brandy,I Wanna Be Down,-,10,21,,,,
47,-,Tamia,So Into You,-,2,34,,,,
48,-,Donell Jones,Knocks Me Off My Feet,-,9,32,,,,
49,-,Anita Ward,Ring My Bell,-,18,9,,,,
50,-,Lionel Richie,All Night Long (All Night),-,45,6,,,,
51,-,Al Hudson & The Soul Partners,You Can Do It,-,27,3,,,,
52,-,Usher,Twork It Out,-,33,1,,,,
53,-,Blaque,808,-,47,3,,,,
54,-,Michael Jackson,The Lady In My Life,-,2,32,,,,
55,-,Eric Benét,Why You Follow Me,-,16,4,,,,
56,-,Loose Ends,Magic Touch,-,40,5,,,,
57,-,The Jones Girls,Nights over Egypt,-,33,6,,,,
58,down,Deborah Cox,Who Do U Love (Radio Edit),54,34,7,,,,
59,-,Stephanie Mills,Something In the Way (You Make Me Feel) [Edit Version],-,59,1,,,,
60,-,Zhané,Vibe,-,10,21,,,,
61,-,Maxwell,Ascension (Don't Ever Wonder),-,8,9,,,,
62,-,Seal,Fly Like an Eagle,-,2,33,,,,
63,-,Musiq Soulchild,So Beautiful,-,1,8,,,,
64,-,Johnny Gill,Feels So Much Better,-,16,11,,,,
65,-,Destiny's Child,T-Shirt,-,9,8,,,,
66,-,T'neeya,Coming,-,9,1,,,,
67,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,5,21,,,,
68,-,The Brand New Heavies,Midnight At the Oasis,-,9,10,,,,
69,down,Kenny Thomas,Thinking About Your Love,28,8,35,,,,
70,-,Mabel,Finders Keepers (feat. Kojo Funds) [Dusk Remix],-,1,5,,,,
71,-,DeBarge,All This Love,-,5,8,,,,
72,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,15,9,,,,
73,-,The Brand New Heavies,Stay This Way,-,8,5,,,,
74,-,Usher,Burn (Confessions Special Edition Version),-,22,12,,,,
75,-,Maxwell,...Til the Cops Come Knockin',-,4,17,,,,
76,-,Lionel Richie,Penny Lover,-,4,7,,,,
77,-,Freddie Jackson,Rock Me Tonight (For Old Times Sake),-,1,20,,,,
78,-,Brandy,Top of the World,-,11,15,,,,
79,-,Lionel Richie,Stuck On You,-,69,3,,,,
80,-,Stevie Wonder,For Your Love,-,35,5,,,,
81,-,Lionel Richie,Ballerina Girl,-,78,2,,,,
82,-,Nviiri The Storyteller,Falling (feat. Kidi),-,8,1,,,,
83,down,Usher,Nice & Slow,19,2,56,,,,
84,-,WurlD & Major League Djz,STAMINA (feat. LuuDadeejay),-,19,4,,,,
85,-,Smokey Robinson,Cruisin',-,21,7,,,,
86,down,Adina Howard,Freak Like Me,71,6,39,,,,
87,-,Kut Klose,Get Up On It (feat. Kut Klose),-,9,13,,,,
88,down,Jon B.,Are U Still Down?,42,16,11,,,,
89,-,Brandy,Angel In Disguise,-,2,13,,,,
90,-,Elaine,You're the One,-,5,4,,,,
91,-,Omarion,Ice Box,-,7,12,,,,
92,-,Freddie Jackson,Have You Ever Loved Somebody,-,50,3,,,,
93,-,Mariah Carey,My All,-,21,5,,,,
94,-,Barry White & Glodean White,This Love,-,18,2,,,,
95,-,Kool & The Gang,Steppin' Out,-,3,7,,,,
96,-,Aretha Franklin,Jump to It,-,7,4,,,,
97,-,Craig David,Last Night,-,35,1,,,,
98,-,DeBarge,Rhythm of the Night (Long Version),-,18,7,,,,
99,-,DeBarge,Rhythm of the Night,-,17,6,,,,
100,-,Boyz II Men,End of the Road,-,1,27,,,,
