Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,1,29,,,,
2,-,Jhené Aiko,The Worst,-,1,146,,,,
3,up,The Temptations,My Girl,49,1,35,,,,
4,up,Sisqó,Got to Get It (feat. Make It Hot),48,1,91,,,,
5,-,Gospel Factory,Worship Medley,-,5,11,,,,
6,down,Usher,Rivals (feat. Future),4,3,2,,,,
7,up,J'odie,Kuchi Kuchi,16,1,79,,,,
8,up,Floetry,Say Yes,14,4,54,,,,
9,up,Aaliyah,Back & Forth,72,2,46,,,,
10,-,Midnight Star,Headlines,-,10,3,,,,
11,-,Stevie Wonder,Isn't She Lovely,-,11,18,,,,
12,-,New Edition,Count Me Out,-,12,9,,,,
13,-,Maxwell,...Til the Cops Come Knockin',-,4,34,,,,
14,-,H.E.R.,Could've Been (feat. Bryson Tiller),-,3,46,,,,
15,-,Nviiri The Storyteller,Falling (feat. Kidi),-,8,13,,,,
16,-,Glenn Jones,We've Only Just Begun (The Romance Is Not Over),-,16,19,,,,
17,-,Diana King,Shy Guy,-,6,21,,,,
18,-,Marvin Gaye,What's Going On,-,2,27,,,,
19,-,James Brown,"It's a Man's Man's Man's World (Live In Tampa, FL, 1966)",-,11,9,,,,
20,-,Jean Knight,Mr. Big Stuff,-,20,3,,,,
21,-,Tevin Campbell,Tell Me What You Want Me to Do,-,7,38,,,,
22,-,Ogranya,In My Dreams Last Night,-,3,20,,,,
23,-,Nelly,Dilemma,-,11,16,,,,
24,down,Carl Carlton,"She's a Bad Mama Jama (She's Built, She's Stacked) [Edit]",12,12,26,,,,
25,-,Boyz II Men,End of the Road,-,1,52,,,,
26,-,Mona Lisa,Can't Be Wasting My Time (feat. Lost Boyz) [One Ball Head Version],-,3,35,,,,
27,-,J. Holiday,Bed,-,2,55,,,,
28,-,Omarion,Ice Box,-,7,22,,,,
29,-,Heatwave,Mind Blowing Decisions,-,29,4,,,,
30,up,Mariah Carey,Honey,71,22,13,,,,
31,-,India.Arie,In My Head,-,31,1,,,,
32,-,Majid Jordan,Hands Tied,-,5,4,,,,
33,down,Timi Dakolo,Wish Me Well,9,1,104,,,,
34,-,SWV,You're the One,-,5,11,,,,
35,-,Seal,Don't Cry,-,2,61,,,,
36,-,Maxwell,Whenever Wherever Whatever,-,3,18,,,,
37,-,Aaliyah,Are You That Somebody,-,37,2,,,,
38,-,Gwen Guthrie,Ain't Nothin' Goin' on but the Rent,-,10,10,,,,
39,down,Tems,The Key,2,1,96,,,,
40,-,Kaylow,24 Hours,-,10,22,,,,
41,-,The O'Jays,Now That We Found Love,-,40,3,,,,
42,up,Destiny's Child,Say My Name (Edit),52,1,45,,,,
43,-,Angel,Blessings REMIX (feat. French Montana & Davido),-,9,13,,,,
44,-,Alicia Keys,Try Sleeping With a Broken Heart,-,2,57,,,,
45,up,Fugees,"No Woman, No Cry (Remix W/Steve Marley)",69,7,23,,,,
46,-,Jean Knight,Mr. Big Stuff,-,46,1,,,,
47,-,Adina Howard,Freak Like Me,-,6,56,,,,
48,-,Brandy,Almost Doesn't Count,-,48,5,,,,
49,-,Total Featuring Blck Rob,What About Us (Remix),-,17,19,,,,
50,-,PsychoYP,Midlife Crisis,-,50,1,,,,
51,-,Usher,U Got It Bad,-,4,45,,,,
52,-,Mary Mary,Can't Give Up Now,-,5,23,,,,
53,down,Destiny's Child,Lose My Breath,13,1,36,,,,
54,up,Jagged Edge,Where the Party At (feat. Nelly) [LP Mix],58,5,42,,,,
55,-,Styl-Plus,Call My Name,-,26,6,,,,
56,-,Usher,My Way (JD's Remix with JD),-,31,5,,,,
57,-,Tweet,Oops (Oh My) (feat. Missy Elliott),-,1,64,,,,
58,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,5,31,,,,
59,up,Trey Songz,Heart Attack,59,1,67,,,,
60,-,Tory Lanez,Say It,-,1,119,,,,
61,-,Freddie Jackson,Rock Me Tonight (For Old Times Sake),-,1,40,,,,
62,-,TLC,Unpretty,-,23,20,,,,
63,-,Atlantic Starr,Secret Lovers (Rerecorded),-,21,8,,,,
64,-,Donell Jones,U Know What's Up (Album Version),-,6,20,,,,
65,-,Whitney Houston,I'm Every Woman,-,19,16,,,,
66,up,Brandy,What About Us?,84,16,11,,,,
67,-,Diana Ross,I'm Coming Out,-,19,19,,,,
68,-,Atlantic Starr,Circles,-,9,17,,,,
69,-,Dynasty,Does That Ring a Bell,-,2,16,,,,
70,-,Joe,Stutter,-,15,9,,,,
71,-,Tamera,Wickedest,-,71,1,,,,
72,-,Patti LaBelle & Michael McDonald,On My Own,-,72,2,,,,
73,down,Joyce Sims,Come Into My Life (Extended Album Mix),26,18,13,,,,
74,down,Erykah Badu,Tyrone (Live),23,1,21,,,,
75,-,Heatwave,Mind Blowing Decisions,-,70,2,,,,
76,-,Gloria Gaynor,I Will Survive (Rerecorded),-,28,6,,,,
77,-,Shola Ama,You Might Need Somebody,-,18,10,,,,
78,down,Shai,If I Ever Fall In Love,47,5,27,,,,
79,-,Inayah,Fallin,-,79,1,,,,
80,-,Mahalia,Simmer (feat. Burna Boy),-,2,22,,,,
81,-,James Ingram,Just Once (New Version),-,2,18,,,,
82,-,Tyrese,Signs of Love Makin',-,1,132,,,,
83,-,P. Diddy,"All About the Benjamins [feat. The Notorious B.I.G., The Lox & Lil' Kim]",-,83,2,,,,
84,down,Usher,Nice & Slow,75,2,89,,,,
85,-,Mariah Carey,I Don't Wanna Cry,-,17,5,,,,
86,-,Rick James,Ebony Eyes (feat. Smokey Robinson),-,21,15,,,,
87,-,The Temptations,I'll Keep My Light In My Window,-,5,31,,,,
88,-,Toni Braxton,How Many Ways (R. Kelly Remix),-,3,15,,,,
89,-,"Earth, Wind & Fire",Let's Groove,-,38,5,,,,
90,up,SWV,Anything (feat. Wu-Tang Clan) [Old Skool Radio Version],93,90,2,,,,
91,-,Rukmani,No Social Media,-,12,1,,,,
92,-,Joeboy,Spiritual Gbedu - A Colors Show,-,2,22,,,,
93,-,Bongos Ikwue & The Groovies,Mariama,-,14,29,,,,
94,-,Billy Ocean,Suddenly,-,18,16,,,,
95,-,Luther Vandross,Never Too Much,-,25,9,,,,
96,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,6,19,,,,
97,-,Dru Hill & Foxy Brown,Big Bad Mama (Radio Edit),-,13,10,,,,
98,-,Prince,I Wanna Be Your Lover,-,24,1,,,,
99,-,"Evelyn ""Champagne"" King","Love Come Down (12"" Version)",-,37,4,,,,
100,-,Remy Baggins,In My Bed,-,37,9,,,,
