Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chief Stephen Osita Osadebe,People'S Club Odogwu,14,1,6,,,,
2,up,Chief Stephen Osita Osadebe,Onyinye Chukwu Ka Echiebuka,5,2,8,,,,
3,up,Mike Kayihura,Tuza,46,3,13,,,,
4,-,Timi Dakolo,I Love You,-,1,97,,,,
5,up,Asake & H.E.R.,Lonely At The Top (Remix),18,5,2,,,,
6,-,Mario,Let Me Love You,-,1,72,,,,
7,up,Chris Brown,Undecided,10,1,52,,,,
8,-,Lauryn Hill,Can't Take My Eyes Off of You,-,4,38,,,,
9,-,TLC,Red Light Special,-,3,77,,,,
10,up,Usher,U Remind Me,44,1,71,,,,
11,-,Tevin Campbell,What Do I Say,-,11,2,,,,
12,-,Angel,Blessings REMIX (feat. French Montana & Davido),-,9,11,,,,
13,-,Mariah Carey,One Sweet Day,-,6,25,,,,
14,-,Jhené Aiko,The Worst,-,1,136,,,,
15,-,En Vogue,Hold On,-,6,23,,,,
16,-,Destiny's Child,Lose My Breath (Edit),-,1,51,,,,
17,-,Fugees,"No Woman, No Cry (Remix W/Steve Marley)",-,7,18,,,,
18,-,Mona Lisa,Can't Be Wasting My Time (feat. Lost Boyz) [One Ball Head Version],-,3,32,,,,
19,-,Adina Howard,Freak Like Me,-,6,53,,,,
20,up,Boyz II Men,End of the Road,95,1,45,,,,
21,-,Musiq,Just Friends (Sunny),-,2,39,,,,
22,-,Tolou,Coco,-,22,4,,,,
23,up,Jagged Edge,Where the Party At (feat. Nelly) [LP Mix],29,5,35,,,,
24,up,J'odie,Kuchi Kuchi,27,1,70,,,,
25,-,Tatyana Ali,Boy You Knock Me Out (Single Edit),-,25,2,,,,
26,-,Kelly Rowland,Motivation (feat. Lil Wayne),-,10,15,,,,
27,-,Banky W.,Strong Ting,-,2,64,,,,
28,-,Brandy,True,-,1,17,,,,
29,-,Joe,All the Things (Your Man Won't Do),-,1,10,,,,
30,up,Chief Stephen Osita Osadebe,Yoba Chukwu,31,4,8,,,,
31,down,Mariah Carey,Dreamlover,2,1,73,,,,
32,-,Rotimi,Love Riddim,-,1,36,,,,
33,up,Raebel,Kash and Karry,48,19,2,,,,
34,-,Destiny's Child,Cater 2 U,-,2,61,,,,
35,-,En Vogue,Don't Let Go (Love) [Radio Edit],-,1,29,,,,
36,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,3,93,,,,
37,-,Mahalia,Simmer (feat. Burna Boy),-,2,19,,,,
38,down,Sisqó,Got to Get It (feat. Make It Hot),13,1,77,,,,
39,down,Wauve,Deh Deh,15,1,8,,,,
40,down,Jaywon,This Year (Odun Yi),39,1,63,,,,
41,-,Seyi Shay,Stamina (feat. Calema),-,19,5,,,,
42,-,Davido,Stand Strong (feat. The Samples),-,1,20,,,,
43,-,"Femme It Forward, Asiahn & ELHAE",What She Wants,-,43,1,,,,
44,-,Remy Baggins,In My Bed,-,44,5,,,,
45,down,Jorja Smith,Broken is the man,35,35,2,,,,
46,-,Seal,Don't Cry,-,2,59,,,,
47,-,Fridayy,You (feat. Fireboy DML),-,47,1,,,,
48,down,Chris Brown,Shooter,43,43,2,,,,
49,-,Bad Boy Timz,Folashade,-,49,1,,,,
50,-,Juiicy 2xs,Yeah Yeah (feat. Lola Brooke),-,50,1,,,,
51,-,Majid Jordan,Hands Tied,-,5,1,,,,
52,up,Kris Okotie,Fine Mama,53,20,9,,,,
53,-,Sound Sultan,Rainy Days,-,53,2,,,,
54,up,RIMON,iClout (feat. EARTHGANG),56,5,12,,,,
55,-,Ronisia & CKay,Problème,-,26,5,,,,
56,down,Djinee,Ego,40,2,59,,,,
57,-,"Usher, 21 Savage & Summer Walker",Good Good,-,56,4,,,,
58,down,Nonso Amadi & Majid Jordan,Different,45,1,11,,,,
59,-,Tosin Martins,Olo Mi,-,10,17,,,,
60,-,Alfie Fraction,True Love,-,30,5,,,,
61,down,Ogranya,In My Dreams Last Night,3,3,18,,,,
62,down,Tayc,Anogo,19,19,7,,,,
63,-,Nana Fofie & Zuchu,Seasons,-,52,1,,,,
64,up,Whoisakin,Damaged,69,7,17,,,,
65,-,Banky W.,Omoge You Too Much (feat. Wizkid),-,1,6,,,,
66,-,T'neeya,Coming,-,9,18,,,,
67,-,Simi & Ms Banks,THERE FOR YOU,-,31,11,,,,
68,-,Majid Jordan,Eyes Closed,-,68,1,,,,
69,-,Asake & H.E.R.,Lonely At The Top (Acoustic),-,69,1,,,,
70,-,Simi & WurlD,TRIGGERED,-,70,1,,,,
71,-,Kashif,Love Me All Over,-,71,1,,,,
72,-,Teena Marie,I Need Your Lovin',-,72,1,,,,
73,-,Jeff Redd,I Found Lovin' (Club Version),-,73,1,,,,
74,-,Starpoint,All Night Long,-,74,1,,,,
75,up,Prince,When Doves Cry (Edit),81,14,4,,,,
76,-,Usher,Boyfriend,-,76,1,,,,
77,-,"Ciara, Lil Wayne & Chris Brown",How We Roll (Remix),-,77,1,,,,
78,up,Ciara & Chris Brown,How We Roll,98,37,5,,,,
79,-,Chic,Good Times (Remastered),-,79,1,,,,
80,-,Mahalia,Roadside (+234 Remix) [feat. Rema & Ayra Starr],-,10,9,,,,
81,-,Chris Brown,Nobody Has To Know (feat. Davido),-,25,2,,,,
82,-,SZA,Conceited,-,41,2,,,,
83,-,Gino Soccio,Try It Out,-,83,1,,,,
84,-,Barbara Acklin,Love Makes a Woman,-,84,1,,,,
85,-,Bobby Brown,Humpin' Around,-,85,1,,,,
86,-,Brownstone,Sometimes Dancin',-,86,1,,,,
87,-,Eugene Wilde,Personality,-,87,1,,,,
88,-,The Chi-Lites,Oh Girl,-,88,1,,,,
89,-,Keith Sweat,Trust Me,-,89,1,,,,
90,-,Ohio Players,Love Rollercoaster,-,90,1,,,,
91,-,Kool & The Gang,Wild and Peaceful,-,91,1,,,,
92,-,R. Kelly,Your Body's Callin' (Prelude / His & Hers Mix),-,92,1,,,,
93,-,Barbara Pennington,On a Crowded Street,-,93,1,,,,
94,-,Hi-Tension,British Hustle,-,94,1,,,,
95,-,Kool & The Gang & Eumir Deodato,Love Festival,-,7,12,,,,
96,-,Adekunle Gold & Rick Ross,5 Star,-,4,16,,,,
97,-,Atlantic Starr,Always,-,12,6,,,,
98,-,Keith Sweat,Let's Go to Bed (feat. Gerald Levert),-,98,1,,,,
99,-,Ray Parker Jr.,Over You (feat. Natalie Cole),-,99,1,,,,
100,-,The Main Ingredient,Everybody Plays the Fool,-,100,1,,,,
