Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diana Ross & Lionel Richie,Endless Love,88,1,6,,,,
2,up,Timi Dakolo,Great Nation,2,1,39,,,,
3,up,Tyrese,Signs of Love Makin',94,1,31,,,,
4,down,Stevie Wonder,Happy Birthday,1,1,29,,,,
5,-,Usher,Nice & Slow,-,2,20,,,,
6,-,Banky W.,Strong Ting,-,2,12,,,,
7,-,Seal,Kiss from a Rose,-,2,16,,,,
8,down,Jhené Aiko,The Worst,4,1,37,,,,
9,-,Toni Braxton,Breathe Again,-,9,7,,,,
10,-,James 'D-Train' Williams,Oh How I Love You (Girl),-,6,7,,,,
11,up,H.E.R.,Could've Been (feat. Bryson Tiller),70,3,15,,,,
12,-,Boyz II Men,I'll Make Love to You,-,1,8,,,,
13,-,Musiq Soulchild,Teach Me (Live),-,1,4,,,,
14,-,J'odie,Kuchi Kuchi,-,1,11,,,,
15,-,Tory Lanez,Say It,-,1,27,,,,
16,-,Destiny's Child,Say My Name (Edit),-,1,9,,,,
17,down,Tems,Free Mind,11,1,9,,,,
18,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,4,,,,
19,-,Mariah Carey,Dreamlover,-,1,7,,,,
20,-,Keith Washington,Kissing You,-,3,8,,,,
21,-,Monica,Before You Walk Out of My Life,-,2,3,,,,
22,-,Ginuwine,Same Ol' G,-,8,9,,,,
23,-,Ne-Yo,So Sick,-,2,13,,,,
24,-,Doja Cat,Streets,-,15,4,27,2021-01-24,7,2021-03-07
25,up,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,45,1,15,,,,
26,-,Maxwell,Whenever Wherever Whatever,-,3,2,,,,
27,up,Tems,The Key,66,1,2,,,,
28,-,Seal,Don't Cry,-,2,13,,,,
29,-,Anita Baker,Giving You the Best That I Got (Single Version),-,3,4,,,,
30,-,Akon,Lonely,-,10,10,,,,
31,-,Faze,Need Somebody,-,4,5,,,,
32,down,Ginuwine,In Those Jeans,18,1,23,,,,
33,-,Sade,Every Word,-,21,1,,,,
34,-,Prince,I Would Die 4 U,-,34,2,,,,
35,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,3,26,,,,
36,up,H.E.R.,Damage,41,5,6,,,,
37,-,Mariah Carey,My All,-,21,2,,,,
38,-,Lauryn Hill,Can't Take My Eyes Off of You,-,4,10,,,,
39,-,Bongos Ikwue & The Groovies,Mariama,-,14,3,,,,
40,-,Mariah Carey,Hero,-,3,15,,,,
41,-,Brandy,Have You Ever,-,25,3,,,,
42,-,Kelly Rowland,Stole,-,23,7,,,,
43,-,Silk,Hooked On You,-,15,1,,,,
44,-,Patrice Rushen,Feels So Real (Won't Let Go),-,1,7,,,,
45,-,Janet Jackson,You Want This,-,30,3,,,,
46,-,Bell Biv DeVoe,When Will I See You Smile Again? (D.J. Close Version),-,2,7,,,,
47,-,John Legend,Ordinary People,-,4,7,,,,
48,-,The Real Thing,You To Me Are Everything,-,48,1,,,,
49,down,Donell Jones,Do U Wanna,14,11,5,,,,
50,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,18,3,,,,
51,-,Mariah Carey,Without You,-,51,1,,,,
52,-,Monica,So Gone,-,11,5,,,,
53,-,Destiny's Child,Emotion,-,2,14,,,,
54,-,Styl-Plus,Olufunmi,-,2,28,,,,
55,-,The Whispers,Rock Steady,-,6,5,,,,
56,-,Hi-Five,I Like the Way (The Kissing Game),-,16,3,,,,
57,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,7,,,,
58,-,Whitney Houston,Just the Lonely Talking Again,-,13,3,,,,
59,-,Whitney Houston & R. Kelly,I Look to You,-,11,13,,,,
60,-,Maxwell,...Til the Cops Come Knockin',-,4,7,,,,
61,-,Anita Baker,Angel (Single Version #2),-,10,5,,,,
62,-,Billy Ocean,Love Zone,-,6,15,,,,
63,-,A Tribe Called Quest,Bonita Applebum,-,3,6,,,,
64,-,Cynthia Morgan,Don't Break My Heart (Radio),-,25,3,,,,
65,-,Anita Baker,Sweet Love,-,2,9,,,,
66,-,Levert,Casanova,-,23,9,,,,
67,-,Sister Sledge,Smile,-,3,6,,,,
68,-,Anthony Hamilton,Comin' from Where I'm From (Radio Mix),-,10,8,,,,
69,-,Trey Songz,Heart Attack,-,1,5,,,,
70,-,Regina Belle & Peabo Bryson,A Whole New World (Aladdin's Theme),-,8,9,,,,
71,-,Fugees,"No Woman, No Cry (Remix W/Steve Marley)",-,7,6,,,,
72,down,Anita Baker,You Bring Me Joy,44,4,9,,,,
73,-,Carl Carlton,"She's a Bad Mama Jama (She's Built, She's Stacked) [Edit]",-,12,5,,,,
74,-,Brandy,I Wanna Be Down,-,10,6,,,,
75,-,3T,Anything,-,2,8,,,,
76,-,アトランティック・スター,Silver Shadow (Rerecorded),-,4,9,,,,
77,-,Black Rob,Whoa!,-,10,5,,,,
78,-,Changing Faces,Movin' On,-,12,2,,,,
79,down,Joe,More & More,38,2,11,,,,
80,down,LL Cool J,Hey Lover (feat. Boyz II Men),26,6,7,,,,
81,down,Tiwa Savage,Ole (feat. Naira Marley),37,3,9,,,,
82,-,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),-,1,22,,,,
83,-,Mariah Carey,Make It Happen,-,28,2,,,,
84,-,Donell Jones,Knocks Me Off My Feet,-,9,7,,,,
85,-,Glenn Jones,We've Only Just Begun (The Romance Is Not Over),-,16,6,,,,
86,-,The Commodores,Three Times a Lady (Single Version),-,32,1,,,,
87,-,Sade,No Ordinary Love,-,6,6,,,,
88,-,Aaron Neville,Tell It Like It Is (Stereo Version),-,88,1,,,,
89,-,Anthony Hamilton,The Point of It All,-,89,1,,,,
90,-,Aaliyah,Back & Forth,-,2,9,,,,
91,-,Alexander O'Neal,(What Can I Say) To Make You Love Me,-,39,2,,,,
92,-,Lionel Richie,The Only One,-,11,2,,,,
93,-,The Manhattans,Shining Star,-,29,2,,,,
94,-,Trey Songz,Nobody Else But You,-,2,4,,,,
95,-,DeBarge,Rhythm of the Night (Long Version),-,18,1,,,,
96,-,Boyz II Men,End of the Road,-,1,10,,,,
97,down,Mario,Let Me Love You,6,1,20,,,,
98,-,Usher,How Do I Say,-,5,11,,,,
99,-,Craig David,Time to Party,-,5,5,,,,
100,-,Seal,Waiting for You,-,77,1,,,,
