Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abioye,Fresh Out,1,1,6,,,,
2,up,Shakka,Sos,27,2,3,,,,
3,down,Doja Cat,Say So,2,1,12,100,2020-02-02,6,2020-05-03
4,up,Styl-Plus,Olufunmi,11,2,9,,,,
5,-,K-Ci & JoJo,All My Life,-,5,5,,,,
6,-,Stevie Wonder,Happy Birthday,-,1,5,,,,
7,down,PARTYNEXTDOOR,BELIEVE IT,5,1,4,100,2020-03-29,55,2020-04-05
8,down,Pryme,All of Me,6,5,4,,,,
9,up,"Manny Norté, 6LACK, Rema & Tion Wayne",4AM (feat. Love Renaissance (LVRN)),65,3,3,,,,
10,up,RAYE & Mr Eazi,Decline,25,5,5,,,,
11,up,Banky W.,Heaven (Susu's Song),12,4,13,,,,
12,-,The Tony Rich Project,Nobody Knows,-,5,3,,,,
13,up,Aaliyah,At Your Best (You Are Love),53,4,5,,,,
14,up,R. Kelly,Burn It Up (feat. Wysin & Yandell),43,9,10,,,,
15,up,PARTYNEXTDOOR,Loyal (feat. Drake),52,14,2,90,2019-11-24,42,2019-12-01
16,down,The Tony Rich Project,Missin' You,3,3,14,,,,
17,up,Plantashun Boiz,You and I,23,3,17,,,,
18,-,Dru Hill,These Are the Times,-,10,13,,,,
19,-,Majid Jordan,Caught Up (feat. Khalid),-,6,6,,,,
20,-,Toni Braxton,Spanish Guitar (Royal Garden Flamenco Mix),-,2,13,,,,
21,up,Demi Grace,Calling Me,22,11,5,,,,
22,-,Tremaine,Jehovah Yahweh,-,22,1,,,,
23,-,Cleo Ice Queen,Forever (feat. Jah Prayzah),-,9,1,,,,
24,-,Lauryn Hill,Can't Take My Eyes Off of You,-,4,3,,,,
25,-,Banky W.,Thief My Kele (feat. Oladele & Waje),-,18,2,,,,
26,-,Sound Sultan,Omo Ft Lami Phillips,-,26,1,,,,
27,up,Alicia Keys,Fallin' (Live),66,9,14,,,,
28,-,Simi,Jamb Question,-,3,5,,,,
29,-,Toni Braxton,Spanish Guitar,-,2,7,,,,
30,-,Nedy Music,Zungusha,-,30,3,,,,
31,-,Acetune & Larry Gaaga,Nobody,-,28,3,,,,
32,-,Plantashun Boiz,The One,-,32,1,,,,
33,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,2,3,,,,
34,-,Brian McKnight,Anytime (Live),-,2,5,,,,
35,-,Alicia Keys,Time Machine,-,6,9,,,,
36,down,Ciara,Level Up,8,6,3,,,,
37,-,Banky W.,Love U Baby,-,4,12,,,,
38,up,Jaheim,Never,70,3,6,,,,
39,-,Maxwell,This Woman's Work (Uncut),-,1,4,,,,
40,down,Acetune & Larry Gaaga,Closer,31,8,4,,,,
41,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,6,3,79,2019-11-10,77,2019-11-17
42,-,Jaheim,Back in My Arms,-,22,4,,,,
43,down,Kehlani,You Know Wassup,24,11,10,,,,
44,-,Ginuwine,In Those Jeans,-,1,1,,,,
45,up,John Legend,All of Me,45,10,6,,,,
46,-,Usher,Caught Up,-,7,1,,,,
47,up,"Summer Walker, London On Da Track & Chris Brown",Something Real,54,5,7,,,,
48,-,Jagged Edge,Where the Party At,-,22,1,,,,
49,down,Brandy,Long Distance,4,4,5,,,,
50,-,Alicia Keys,Fallin',-,12,1,,,,
51,up,dvsn,Dangerous City (feat. Buju Banton),79,12,2,,,,
52,-,Montell Jordan,This Is How We Do It (Instrumental),-,46,1,,,,
53,-,Craig David,Awkward,-,18,2,,,,
54,-,K-Ci & JoJo,Tell Me It's Real,-,5,8,,,,
55,-,Lola Rae,Watch My Ting Go,-,45,2,,,,
56,-,The Tony Rich Project,Nobody Knows (Radio Edit),-,25,1,,,,
57,down,Uncle Sam,I Don't Ever Want to See You Again,26,7,8,,,,
58,-,Masauti,Sare,-,27,3,,,,
59,-,Efya,One of Your Own (feat. Bisa Kdei),-,2,1,,,,
60,-,Nonso Amadi,Aika,-,2,2,,,,
61,up,Angel,Blessings REMIX (feat. French Montana & Davido),84,4,3,,,,
62,-,Faze,Letter to my Brother,-,60,1,,,,
63,down,DJ Sbu,Beautiful (feat. Portia Monique),60,34,3,,,,
64,up,Chris Brown,Undecided,85,1,5,,,,
65,-,DJ Xclusive,Jeje (feat. Wizkid),-,6,5,,,,
66,down,Chris Brown,Heat (feat. Gunna),13,13,12,,,,
67,-,Sisqó,Thong Song,-,3,3,,,,
68,-,Mariah Carey,One Sweet Day,-,6,5,,,,
69,-,Lyfe Jennings,Hypothetically (feat. Erin),-,44,2,,,,
70,-,Steve Crown,You Are Great,-,2,12,,,,
71,-,DaniLeigh,Levi High (feat. DaBaby),-,37,1,,,,
72,-,Gerald,Didn't Have to Do It,-,72,1,,,,
73,up,Jaywon,Aje,73,39,4,,,,
74,-,Sounds of Blackness,I'm Going All the Way,-,74,1,,,,
75,-,Banky W.,Yes/No,-,59,1,,,,
76,down,H.E.R.,Slide (feat. YG),71,25,10,,,,
77,-,Chris Brown,No Guidance (feat. Drake),-,6,13,81,2019-10-06,63,2019-10-13
78,-,Omarion,Can You Hear Me? (feat. T-Pain),-,7,4,,,,
79,-,Moveo,How It Used to Be,-,79,1,,,,
80,-,Maxwell,We Never Saw It Coming,-,41,4,,,,
81,-,Speech,Lover Diction,-,81,1,,,,
82,down,Davido,Nwa Baby,32,8,6,,,,
83,-,dvsn,Dangerous City (feat. Buju Banton),-,17,1,,,,
84,-,Jaywon,Aje (feat. Barry Jhay & Lyta) [Remix (Part 1)],-,59,2,,,,
85,-,Ella Mai,Sauce,-,85,1,,,,
86,down,Plantashun Boiz,Something About You Ft Alabai,57,42,4,,,,
87,-,Doja Cat,Candy,-,83,2,,,,
88,down,Summer Walker & Usher,Come Thru,9,8,12,91,2019-11-10,74,2019-12-01
89,-,John Legend,You & I (Nobody In the World),-,9,1,,,,
90,-,Nicki Minaj,Super Bass,-,90,1,,,,
91,down,Chris Brown,Wobble Up (feat. Nicki Minaj & G-Eazy),82,9,3,,,,
92,-,J'odie,Kuchi Kuchi,-,1,4,,,,
93,-,Usher,U Got It Bad,-,4,3,,,,
94,-,Elaine,You're the One,-,5,1,,,,
95,down,Rotimi,Love Riddim,92,1,19,,,,
96,-,Banky W.,Made for You,-,28,1,,,,
97,down,Nonso Amadi,Tonight,68,1,17,,,,
98,-,R. Kelly,Same Girl (with Usher),-,69,1,,,,
99,-,Musiq Soulchild,So Beautiful,-,1,4,,,,
100,-,Banky W.,Know Your Name,-,100,1,,,,
