Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Temptations,My Girl,-,1,27,,,,
2,-,Mary J. Blige,You Remind Me,-,2,25,,,,
3,-,The Gap Band,Early In the Morning,-,3,15,,,,
4,up,Tems,Not An Angel,63,4,3,,,,
5,up,Keith Washington,Kissing You,38,3,49,,,,
6,-,Jagged Edge,"Where the Party At (feat. Jermaine Dupri, Da Brat, R.O.C., Lil Bow Wow & Tigah) [Dupri Remix]",-,1,53,,,,
7,-,Joe,Table for Two,-,7,2,,,,
8,up,Tems,The Key,87,1,91,,,,
9,-,Jodeci,Forever My Lady,-,2,39,,,,
10,up,Alicia Keys,A Woman's Worth,29,4,19,,,,
11,-,SWV,Rain,-,11,1,,,,
12,-,J'odie,Kuchi Kuchi,-,1,72,,,,
13,-,The Spinners,I'll Be Around,-,9,17,,,,
14,-,Adekunle Gold & Rick Ross,5 Star,-,4,18,,,,
15,-,Tory Lanez,Say It,-,1,115,,,,
16,-,Shanice,I Love Your Smile,-,5,26,,,,
17,-,Jorja Smith,Feelings (feat. J Hus),-,17,3,,,,
18,-,Foxy Brown,Oh Yeah (feat. Spragga Benz),-,17,14,,,,
19,-,Diana Ross,I'm Coming Out,-,19,18,,,,
20,-,TLC,Diggin' On You,-,6,37,,,,
21,-,Usher,U Remind Me,-,1,74,,,,
22,-,Yolanda Adams,It Came Upon a Midnight Clear,-,22,3,,,,
23,down,Luther Vandross,"Every Year, Every Christmas",15,12,6,,,,
24,-,Miguel,Adorn,-,2,110,,,,
25,-,Sisqó,Got to Get It (feat. Make It Hot),-,1,82,,,,
26,-,Sybil,Don't Make Me Over,-,1,23,,,,
27,up,Dru Hill,In My Bed (So So Def Mix),49,22,8,,,,
28,-,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),-,1,78,,,,
29,-,Janelle Monáe & Jidenna,Yoga,-,6,7,,,,
30,-,Blackstreet,Baby Be Mine (Soundtrack Version),-,11,23,,,,
31,-,Whitney Houston,If I Told You That (Radio Edit),-,31,3,,,,
32,-,Chike & Oxlade,Spell (Remix),-,12,11,,,,
33,-,Boyz II Men,On Bended Knee,-,7,54,,,,
34,-,Seal,Prayer for the Dying,-,2,27,,,,
35,-,Sade,By Your Side,-,16,22,,,,
36,-,D'Angelo,Cruisin',-,3,53,,,,
37,-,Timi Dakolo,Wish Me Well,-,1,98,,,,
38,-,Change,The Glow of Love,-,32,12,,,,
39,-,The S.O.S. Band,No One's Gonna Love You,-,23,20,,,,
40,-,Joji,CAN'T GET OVER YOU (feat. Clams Casino),-,5,22,,,,
41,-,Diana King,Shy Guy,-,6,19,,,,
42,-,Tweet,Oops (Oh My) (feat. Missy Elliott),-,1,60,,,,
43,-,Tank,Compliments (feat. T.I. & Kris Stephens),-,10,43,,,,
44,-,112,Peaches and Cream,-,13,23,,,,
45,-,SWV,"Can We (feat. Missy ""Misdemeanor"" Elliott)",-,6,21,,,,
46,-,Joe,Good Girls,-,2,39,,,,
47,-,Joe,Ghetto Child (feat. Shaggy),-,9,16,,,,
48,-,Brotherhood Creed,Helluva (Radio Mix),-,9,13,,,,
49,-,Diana Ross,It's My House,-,14,18,,,,
50,-,Lionel Richie,Hello,-,8,42,,,,
51,-,112,Peaches & Cream (feat. P. Diddy),-,9,15,,,,
52,up,Jagged Edge,Where the Party At (feat. Nelly) [LP Mix],79,5,38,,,,
53,-,The O'Jays,For the Love of Money,-,5,17,,,,
54,-,Yarbrough & Peoples,Don't Stop the Music (Re-Recorded),-,37,3,,,,
55,-,Mary J. Blige,Sweet Thing,-,12,24,,,,
56,-,MAUIMØON,Groove with Me - A Colors Show,-,5,2,,,,
57,-,Anita Ward,Ring My Bell,-,18,20,,,,
58,-,J. Holiday,Bed,-,2,52,,,,
59,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,5,8,,,,
60,-,Boyz II Men,I'll Make Love to You,-,1,33,,,,
61,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,1,24,,,,
62,-,Ben E. King,Stand By Me,-,2,14,,,,
63,-,Stevie Wonder,Send One Your Love,-,49,4,,,,
64,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,3,95,,,,
65,-,Usher,U Got It Bad,-,29,5,,,,
66,-,Tavares,Heaven Must Be Missing an Angel (Rerecorded),-,16,7,,,,
67,-,Rose Royce,Magic Touch,-,1,28,,,,
68,-,James Ingram & Patti Austin,How Do You Keep the Music Playing,-,7,14,,,,
69,-,Toni Braxton,Yesterday (feat. Trey Songz) [Bonus Track],-,28,6,,,,
70,-,Luther Vandross,Lovely Day (feat. Busta Rhymes),-,22,4,,,,
71,-,DeBarge,Rhythm of the Night,-,17,8,,,,
72,-,Alicia Myers,I Want to Thank You,-,17,16,,,,
73,-,The Gap Band,"Outstanding (Original 12"" Mix)",-,13,22,,,,
74,-,Destiny's Child,Lose My Breath (Edit),-,1,56,,,,
75,-,KiDi,Cinderella (feat. Mayorkun & Peruzzi),-,31,6,,,,
76,-,Mariah Carey,Make It Happen,-,28,14,,,,
77,-,Usher,U Don't Have to Call,-,5,16,,,,
78,-,Donell Jones,U Know What's Up,-,43,2,,,,
79,-,LL COOL J,Paradise (feat. Amerie) [Mixed],-,77,2,,,,
80,-,Donell Jones,Knocks Me Off My Feet,-,9,52,,,,
81,-,Anita Baker,You Bring Me Joy,-,4,60,,,,
82,-,Brian McKnight,Christmas Eve With You (feat. Dave Koz & Julie McKnight),-,16,2,,,,
83,-,Syleena Johnson,I Am Your Woman,-,9,28,,,,
84,down,Timi Dakolo & Emeli Sandé,"Merry Christmas, Darling",45,32,14,,,,
85,-,Carl Thomas,Summer Rain,-,2,19,,,,
86,-,Kris Okotie,Fine Mama,-,20,10,,,,
87,-,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],-,4,14,,,,
88,-,Chris Brown,Summer Too Hot,-,88,1,,,,
89,-,Sybil,When I'm Good and Ready (Stratoradio Mix),-,1,13,,,,
90,-,Destiny's Child,Cater 2 U,-,2,62,,,,
91,-,Keith Sweat & Kut Klose,Get Up On It (Live),-,18,14,,,,
92,down,Ralph Tresvant,Stone Cold Gentleman,28,28,6,,,,
93,down,Mariah Carey,Dreamlover,46,1,79,,,,
94,-,Mariah Carey,Heartbreaker (feat. Jay-Z),-,4,18,,,,
95,down,Patrice Rushen,Feels So Real (Won't Let Go),19,1,28,,,,
96,-,Jagged Edge,I Wanna,-,67,2,,,,
97,-,Al Jarreau,We're In This Love Together,-,10,20,,,,
98,-,Musiq,Dontchange (Pound Boys Main Mix Long),-,98,1,,,,
99,-,"Ciara, Lil Wayne & Chris Brown",How We Roll (Remix),-,77,2,,,,
100,-,Mariah Carey,Love Takes Time,-,22,12,,,,
