Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tems,The Key,-,1,18,,,,
2,up,Jhené Aiko,The Worst,6,1,61,,,,
3,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,2,32,,,,
4,up,Abioye,Fresh Out,46,1,44,,,,
5,up,Tems,Free Mind,35,1,20,,,,
6,-,Sade,Hang On To Your Love,-,6,6,,,,
7,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,1,4,,,,
8,-,Djinee,Ego,-,2,21,,,,
9,up,Timi Dakolo,Wish Me Well,71,1,39,,,,
10,-,Tosin Martins,Olo Mi,-,10,5,,,,
11,up,Usher,U Got It Bad,81,4,24,,,,
12,-,Tevin Campbell,Tell Me What You Want Me to Do,-,7,13,,,,
13,-,Jodeci,Forever My Lady,-,2,3,,,,
14,-,Luther Vandross,Nights in Harlem (A Darkchild Extended Remix),-,14,2,,,,
15,up,Silk,Hooked On You,77,15,4,,,,
16,-,D'Angelo,Brown Sugar,-,10,12,,,,
17,-,Blackstreet,Don't Leave Me,-,8,12,,,,
18,down,Tyrese,Signs of Love Makin',1,1,55,,,,
19,-,Kool & The Gang,Too Hot,-,4,4,,,,
20,-,K-Ci & JoJo,You Bring Me Up,-,19,2,,,,
21,-,H.E.R.,Find A Way (feat. Lil Baby),-,21,1,,,,
22,up,Destiny's Child,Cater 2 U,56,2,21,,,,
23,-,Rotimi,What To Do,-,5,1,,,,
24,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),15,5,16,,,,
25,-,Alicia Keys,Try Sleeping With a Broken Heart,-,2,20,,,,
26,-,Brandy,I Wanna Be Down,-,10,11,,,,
27,-,Slave,Feel My Love,-,27,2,,,,
28,-,ギャップ・バンド,ヤーニング・フォー・ユア・ラヴ,-,19,5,,,,
29,-,Devin Morrison,Fairytale (feat. Lakks Mable),-,9,7,,,,
30,down,TLC,Diggin' On You,22,6,16,,,,
31,-,Tevin Campbell,Can We Talk,-,12,7,,,,
32,down,Miguel,Adorn,3,2,46,,,,
33,-,Tamia,So Into You,-,2,24,,,,
34,-,Maxwell,...Til the Cops Come Knockin',-,4,14,,,,
35,-,Teddy Pendergrass,When Somebody Loves You Back,-,4,6,,,,
36,-,Tina Turner,The Best (Edit),-,2,8,,,,
37,-,D'Angelo,Brown Sugar,-,37,1,,,,
38,-,Seal,Fly Like an Eagle,-,2,23,,,,
39,-,Keith Sweat & Jacci McGhee,Make It Last Forêver (feat. Jacci McGhee),-,5,12,,,,
40,-,Gloria Gaynor,I Will Survive (Remix),-,39,1,,,,
41,-,Nonso Amadi,Aika,-,2,7,,,,
42,-,Jodeci,Come & Talk to Me,-,4,10,,,,
43,-,H.E.R.,Could've Been (feat. Bryson Tiller),-,3,21,,,,
44,down,Jhené Aiko,Sativa (feat. Swae Lee),20,3,33,,,,
45,-,Alicia Keys,No One (Live),-,7,13,,,,
46,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,-,1,3,,,,
47,-,Puff Johnson,Forever More,-,12,6,,,,
48,up,Seal,Kiss from a Rose,54,2,24,,,,
49,up,Mona Lisa,Can't Be Wasting My Time (feat. Lost Boyz) [One Ball Head Version],51,3,16,,,,
50,-,Erykah Badu,Next Lifetime (Live),-,18,6,,,,
51,-,SWV,Right Here (Human Nature Radio Mix),-,40,5,,,,
52,down,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,42,1,27,,,,
53,-,Kelly Rowland,Motivation (feat. Lil Wayne),-,10,3,,,,
54,down,Kelly Rowland,Motivation (feat. Lil Wayne),29,3,22,,,,
55,-,Seal,Crazy,-,1,14,,,,
56,-,Monica,Like This and Like That (feat. Mr. Malik),-,12,9,,,,
57,up,Maxwell,This Woman's Work (Uncut),93,1,32,,,,
58,-,J'odie,Kuchi Kuchi,-,1,22,,,,
59,up,TLC,No Scrubs,63,59,2,,,,
60,-,Umar M Shareef,Hasashe,-,1,4,,,,
61,down,Tory Lanez,Say It,10,1,46,,,,
62,-,Jaheim,Put That Woman First,-,1,18,,,,
63,-,Mario,Let Me Love You,-,1,32,,,,
64,-,Jocelyn Brown,Somebody Else's Guy,-,37,2,,,,
65,-,"James ""J.T."" Taylor",Feel the Need,-,15,7,,,,
66,-,Donell Jones,Love Like This,-,5,10,,,,
67,up,Whitney Houston,For the Love of You,82,37,12,,,,
68,-,Soul for Real,Every Little Thing I Do,-,32,2,,,,
69,-,Gmgbaby,One Chance,-,69,1,,,,
70,-,Zhané,Crush,-,37,2,,,,
71,-,Johnny Gill,"My, My, My",-,29,5,,,,
72,-,Joe Public,Live and Learn,-,26,5,,,,
73,-,Beyoncé,Check On It,-,14,3,,,,
74,down,TLC,Ain't 2 Proud 2 Beg,23,19,7,,,,
75,-,Rihanna,Take a Bow (Main),-,19,11,,,,
76,-,Des'ree,Life,-,24,6,,,,
77,-,Usher,U Don't Have to Call,-,5,8,,,,
78,-,Alicia Keys,Underdog (Acoustic Version) [Live],-,78,1,,,,
79,-,Luther Vandross,Here and Now (Live),-,17,6,,,,
80,-,Bill Withers,The Same Love That Made Me Laugh,-,80,1,,,,
81,-,The Tony Rich Project,Nobody Knows (Radio Edit),-,25,5,,,,
82,down,Blackstreet,Fix,41,24,2,,,,
83,up,Bell Biv DeVoe,When Will I See You Smile Again? (D.J. Close Version),88,2,18,,,,
84,-,"Evelyn ""Champagne"" King",I'm In Love,-,25,6,,,,
85,-,The Whispers,It's a Love Thing,-,85,1,,,,
86,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,5,14,,,,
87,-,Brian McKnight,On the Down Low,-,43,1,,,,
88,down,Aaliyah,Back & Forth,2,2,17,,,,
89,-,Joe,Let's Stay Home Tonight (Remix) [feat. Petey Pablo],-,19,7,,,,
90,-,Jon B.,Are U Still Down?,-,16,7,,,,
91,-,Tay Iwar,Video Star,-,15,6,,,,
92,-,RAY BLK,Dark Skinned,-,27,1,,,,
93,-,Chris Brown,Don't Think They Know (feat. Aaliyah),-,93,1,,,,
94,-,DJ Sbu,Beautiful (feat. Portia Monique),-,34,4,,,,
95,-,Ib Rockey,One Life (feat. Barry Jhay),-,95,1,,,,
96,down,John Legend,Used to Love U,69,5,6,,,,
97,-,Banky W.,Strong Ting,-,2,24,,,,
98,-,Atlantic Starr,Touch a Four Leaf Clover (Rerecorded),-,98,1,,,,
99,-,Mary Mary,Go Get It,-,64,5,,,,
100,-,The Gap Band,Outstanding,-,5,7,,,,
