Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,skyjack radio,Station Id 2,1,1,12,,,,
2,-,Next Town Down & 6LACK,Easy,-,2,1,,,,
3,-,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),-,1,3,,,,
4,down,Steve Crown,You Are Great,2,2,9,,,,
5,-,Babyface,For the Cool In You,-,5,1,,,,
6,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,6,1,,,,
7,up,Intro,Ribbon In the Sky,25,7,6,,,,
8,up,6LACK,Ex Calling,8,8,8,,,,
9,-,Sister Sledge,Smile,-,3,2,,,,
10,-,Smokey Robinson,Being With You (Single Version),-,10,3,,,,
11,-,Blackstreet,Joy (New Carnegie Mix),-,6,3,,,,
12,-,Luther Vandross,My Sensitivity (Gets In the Way),-,5,2,,,,
13,up,Brian McKnight,"6, 8, 12",36,13,2,,,,
14,up,El DeBarge,I'll Be There,16,9,7,,,,
15,-,Mabel,Finders Keepers (feat. Kojo Funds) [Dusk Remix],-,1,1,,,,
16,-,Maxwell,Ascension (Don't Ever Wonder) [Cut],-,16,1,,,,
17,-,Boyz II Men,On Bended Knee,-,7,4,,,,
18,-,Teddy Pendergrass,Joy,-,18,1,,,,
19,-,Tina Turner,The Best (Edit),-,2,2,,,,
20,-,Eugene Wilde,Gotta Get You Home Tonight,-,1,4,,,,
21,-,Billy Ocean,Love Zone,-,6,3,,,,
22,-,SURFACE,Happy,-,2,2,,,,
23,-,H.E.R.,Comfortable,-,23,1,,,,
24,-,"The Isley Brothers & Steven ""Lenky"" Marsden","Between the Sheets (The Isley Brothers & Steven ""Lenky"" Marsden) [Steven ""Lenky"" Marsden Remix]",-,24,1,,,,
25,-,William DeVaughn,Be Thankful for What You've Got (David Todd Remix),-,10,5,,,,
26,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,5,4,,,,
27,down,Blackstreet,Before I Let You Go,15,5,9,,,,
28,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],64,26,4,,,,
29,-,Seal,Love's Divine,-,29,1,,,,
30,down,Luther Vandross,A House Is Not a Home,7,7,3,,,,
31,up,Regina Belle & Peabo Bryson,A Whole New World (Aladdin's Theme),80,8,5,,,,
32,down,Billy Paul,Bring the Family Back,5,5,4,,,,
33,down,Michael Jackson,The Lady In My Life,17,2,6,,,,
34,-,Lalah Hathaway,Angel (Live),-,3,3,,,,
35,-,Ginuwine,Differences,-,2,2,,,,
36,-,Lauryn Hill,Feeling Good,-,20,1,,,,
37,-,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do),-,8,2,,,,
38,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,1,,,,
39,-,Ginuwine,Same Ol' G,-,8,4,,,,
40,up,Monica,Like This and Like That (feat. Mr. Malik),75,12,2,,,,
41,-,Kool & The Gang,Celebration,-,9,3,,,,
42,up,Lionel Richie,Do It to Me (Single Radio Edit),51,17,4,,,,
43,-,D'Angelo,Untitled (How Does It Feel),-,5,2,,,,
44,-,Usher,U Remind Me,-,1,4,,,,
45,-,Babyface & Eric Clapton,Change the World,-,10,2,,,,
46,-,TLC,Hands Up,-,43,1,,,,
47,-,Raja Nee,Turn It up,-,34,4,,,,
48,down,Jhené Aiko,While We're Young,11,4,7,,,,
49,-,Destiny's Child,Lose My Breath,-,1,1,,,,
50,up,Summer Walker & Usher,Come Thru,65,8,7,91,2019-11-10,74,2019-12-01
51,-,Lionel Richie,My Destiny,-,50,2,,,,
52,-,Khalid,Location (London Remix) [feat. Little Simz],-,7,4,,,,
53,-,Gregory Abbott,Shake You Down,-,53,3,,,,
54,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,54,1,,,,
55,-,The Brand New Heavies,Sometimes,-,47,2,,,,
56,-,Smokey Robinson,Just To See Her,-,12,1,,,,
57,-,Khalid,Young Dumb & Broke (Remix) [feat. Rae Sremmurd & Lil Yachty],-,6,3,,,,
58,down,Rotimi,Love Riddim,3,1,12,,,,
59,-,The Temptations,My Girl,-,1,1,,,,
60,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,12,5,,,,
61,-,Ashanti,Only U (No Intro),-,61,1,,,,
62,-,Alicia Keys,Try Sleeping With a Broken Heart,-,2,3,,,,
63,down,Luther Vandross,Dance With My Father (Radio Version),59,7,3,,,,
64,-,Mary J. Blige,(You Make Me Feel Like a) Natural Woman (Bonus Track),-,12,1,,,,
65,-,The Commodores,Brick House,-,32,1,,,,
66,-,Masauti,Sare,-,27,2,,,,
67,down,Seal,Kiss from a Rose,61,2,3,,,,
68,-,Toni Braxton,I Love Me Some Him,-,68,1,,,,
69,-,Jaywon,This Year (Odun Yi),-,1,5,,,,
70,down,August Alsina,You Deserve,23,8,10,,,,
71,-,Blackstreet,Joy,-,71,1,,,,
72,-,Smokey Robinson,Cruisin',-,21,1,,,,
73,-,Ne-Yo,So Sick,-,2,1,,,,
74,-,Usher,U-Turn,-,9,2,,,,
75,-,DeBarge,All This Love (Alternate Version),-,33,1,,,,
76,-,Joe,I Wanna Know,-,76,1,,,,
77,-,Billy Ocean,Mystery Lady,-,11,1,,,,
78,-,Kelis featuring Cee-Lo,Lil Star (Radio Edit) [feat. Cee-Lo],-,72,2,,,,
79,-,Destiny's Child,Lose My Breath (Edit),-,1,2,,,,
80,up,Intro,Ribbon In the Sky,83,4,8,,,,
81,down,SWV,"Can We (feat. Missy ""Misdemeanor"" Elliott)",21,6,6,,,,
82,-,Tina Turner,The Best,-,38,1,,,,
83,-,Alicia Keys,Try Sleeping With a Broken Heart (Live),-,3,4,,,,
84,-,Lionel Richie,Nothing Else Matters (feat. Toots Thielemans),-,31,2,,,,
85,-,The Jets,Crush On You,-,84,1,,,,
86,-,The Temptations,I'll Keep My Light In My Window,-,5,2,,,,
87,-,Nonso Amadi,Tonight,-,1,14,,,,
88,-,SWV,You're Always On My Mind,-,36,1,,,,
89,-,John Legend,Ordinary People,-,4,3,,,,
90,-,Seal,Don't Cry,-,2,2,,,,
91,-,Luther Vandross,Give Me the Reason,-,14,1,,,,
92,down,Babyface,This Is for the Lover In You,70,10,3,,,,
93,-,Usher,How Do I Say,-,5,2,,,,
94,-,DeBarge,You Wear It Well,-,35,1,,,,
95,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,2,1,,,,
96,-,Lakeside,Something About That Woman,-,85,1,,,,
97,-,M.O,Who Do You Think Of?,-,18,1,,,,
98,-,Alicia Keys,Karma,-,25,1,,,,
99,-,Tina Turner,I Don't Wanna Lose You,-,19,1,,,,
100,-,Tina Turner,Proud Mary,-,13,2,,,,
