Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abioye,Fresh Out,1,1,11,,,,
2,-,Tyrese,Signs of Love Makin',-,1,4,,,,
3,down,Stevie Wonder,Happy Birthday,2,1,9,,,,
4,up,Timi Dakolo,Great Nation,7,1,6,,,,
5,up,Jhené Aiko,The Worst,66,1,5,,,,
6,down,Tems,These Days,4,3,3,,,,
7,-,James Ingram & Patti Austin,How Do You Keep the Music Playing,-,7,2,,,,
8,up,Jhené Aiko,Sativa (feat. Swae Lee),27,3,3,,,,
9,-,Marvin Gaye,Let's Get It On,-,9,2,,,,
10,-,Craig David,Time to Party,-,5,1,,,,
11,-,Brandy,Top of the World,-,11,6,,,,
12,-,Monica,Like This and Like That (feat. Mr. Malik),-,12,6,,,,
13,-,Ginuwine,In Those Jeans,-,1,3,,,,
14,-,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),-,1,10,,,,
15,up,Johnny Gill,"Wrap My Body Tight (Jazzie B12"" Remark Version)",29,9,2,,,,
16,-,Joe,More & More,-,2,5,,,,
17,-,Chaka Khan,I Feel for You,-,17,3,,,,
18,-,Deborah Cox,Who Do U Love (Album Mix),-,10,2,,,,
19,-,Naya Akanji & Lemar Abdul,Eyes on You,-,19,4,,,,
20,-,Luther Vandross,Here and Now,-,2,1,,,,
21,-,Sister Sledge,Thinking of You,-,21,1,,,,
22,down,Mario,Let Me Love You,15,1,5,,,,
23,-,Usher,You Make Me Wanna... (Extended Version),-,23,2,,,,
24,up,Chris Brown,No Guidance (feat. Drake),63,2,6,34,2019-10-06,34,2019-10-06
25,-,Kenny Thomas,Thinking About Your Love,-,8,1,,,,
26,-,Donell Jones,Knocks Me Off My Feet,-,9,1,,,,
27,down,Chris Brown,Undecided,8,1,11,,,,
28,-,Acetune & Larry Gaaga,Nobody,-,28,7,,,,
29,-,Aaliyah,Back & Forth,-,2,1,,,,
30,-,Barry White,It's Ecstasy When You Lay Down Next To Me,-,17,1,,,,
31,-,Seal,Don't Cry,-,2,5,,,,
32,-,Az Yet,Last Night,-,11,8,,,,
33,-,Chaka Khan,Eye to Eye,-,1,1,,,,
34,-,Monica,For You I Will,-,16,2,,,,
35,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,1,2,,,,
36,down,Styl-Plus,Olufunmi,13,2,14,,,,
37,-,Khalid,Location (London Remix) [feat. Little Simz],-,7,6,,,,
38,-,Karyn White,The Way You Love Me,-,2,3,,,,
39,-,Mariah Carey,Honey,-,22,1,,,,
40,-,Carl Carlton,"She's a Bad Mama Jama (She's Built, She's Stacked) [Edit]",-,12,1,,,,
41,down,Davido,Nwa Baby,17,8,9,,,,
42,-,Tevin Campbell,I'm Ready,-,2,8,,,,
43,-,Toni Braxton,Yesterday (feat. Trey Songz) [Bonus Track],-,28,4,,,,
44,-,Stevie Wonder,Master Blaster (Jammin'),-,44,1,,,,
45,down,skyjack radio,Station Id 2,5,1,17,,,,
46,-,Luther Vandross,Dance With My Father (Radio Version),-,7,4,,,,
47,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),58,5,7,,,,
48,-,Rose Royce,Magic Touch,-,1,4,,,,
49,-,Anita Baker,Same Ole Love (365 Days a Week),-,2,3,,,,
50,up,Fantasia,When I See U,88,15,2,,,,
51,-,Lalah Hathaway,Heaven Knows,-,1,2,,,,
52,-,Anita Ward,Ring My Bell,-,18,2,,,,
53,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,5,3,,,,
54,-,Ginuwine,Pony,-,2,3,,,,
55,-,Destiny's Child,Emotion,-,2,6,,,,
56,-,Chief Stephen Osita Osadebe,Ndi Ochongonoko,-,20,1,,,,
57,-,Jon B.,Are U Still Down?,-,16,1,,,,
58,down,Tyrese,Sweet Lady,55,1,9,,,,
59,-,Usher,Caught Up,-,7,2,,,,
60,-,Monica,Don't Take It Personal (Just One of Dem Days),-,17,3,,,,
61,-,Zapp & Roger,Computer Love,-,14,7,,,,
62,-,Usher,Nice & Slow,-,2,2,,,,
63,up,Usher,U Remind Me,92,1,9,,,,
64,-,Atlantic Starr,Secret Lovers (Rerecorded),-,21,1,,,,
65,-,Brotherhood Creed,Helluva (Radio Mix),-,9,1,,,,
66,-,Lionel Richie,The Only One,-,11,1,,,,
67,-,Kenny Thomas,Thinking About Your Love,-,22,3,,,,
68,down,Alicia Keys,No One (Live),52,7,6,,,,
69,-,Jhené Aiko,To Love & Die (feat. Cocaine 80s),-,23,2,,,,
70,-,Sybil,Walk On By,-,16,1,,,,
71,-,New Edition,If It Isn't Love,-,7,1,,,,
72,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,12,6,,,,
73,-,Nikki Laoye,1-2-3,-,19,1,,,,
74,-,Jon B.,Everytime (feat. Beenie Man & Farena) [Remix],-,56,3,,,,
75,-,"Brandy featuring Queen Latifah, Yoyo & McLyte","I Wanna Be Down (Remix) [Featuring Queen Latifah, Yoyo & McLyte]",-,3,2,,,,
76,-,Tweet,Oops (Oh My) (feat. Missy Elliott),-,1,2,,,,
77,down,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",26,3,7,,,,
78,-,Brownstone,If You Love Me,-,63,1,,,,
79,-,Donell Jones,Put Me Down,-,30,2,,,,
80,-,TLC,Baby-Baby-Baby,-,11,3,,,,
81,-,Tevin Campbell,Tell Me What You Want Me to Do,-,7,4,,,,
82,-,The Real Thing,You to Me Are Everything,-,4,2,,,,
83,-,Regina Belle,So Many Tears,-,83,1,,,,
84,-,Kelly Rowland,Motivation (feat. Lil Wayne),-,10,1,,,,
85,-,Banky W.,Strong Ting,-,2,3,,,,
86,-,Joe,All the Things (Your Man Won't Do),-,1,4,,,,
87,-,Mary Mary,Can't Give Up Now,-,49,1,,,,
88,-,702,Where My Girls At?,-,88,1,,,,
89,-,Patra,Romantic Call,-,8,4,,,,
90,-,Banky W.,Till My Dying Day (feat. Tynie),-,21,1,,,,
91,-,Toni Braxton,Un-Break My Heart,-,45,1,,,,
92,-,Kelly Rowland,Motivation (feat. Lil Wayne),-,3,1,,,,
93,-,Donell Jones,You Know That I Love You,-,7,4,,,,
94,-,Ne-Yo,So Sick,-,2,3,,,,
95,down,Seal,Crazy,10,1,3,,,,
96,-,Al B. Sure!,Right Now (Remastered),-,24,3,,,,
97,-,Joe,Good Girls,-,2,6,,,,
98,-,Pryme,All of Me,-,5,6,,,,
99,-,Whitney Houston & R. Kelly,I Look to You,-,11,5,,,,
100,-,Smokey Robinson & Jessie J,Cruisin',-,15,1,,,,
