Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tems,The Key,1,1,80,,,,
2,up,Seal,Kiss from a Rose,9,2,58,,,,
3,-,Anita Baker,Giving You the Best That I Got (Single Version),-,3,45,,,,
4,-,Sisqó,Thong Song,-,3,28,,,,
5,-,The Temptations,My Girl,-,1,19,,,,
6,-,Asa,The One That Never Comes (Live),-,6,9,,,,
7,-,Al B. Sure!,Rescue Me,-,7,11,,,,
8,-,Davido,Assurance,-,8,8,,,,
9,-,D'Angelo,Cruisin',-,3,49,,,,
10,-,Tank,Compliments (feat. T.I. & Kris Stephens),-,10,38,,,,
11,-,R. Kelly,Step In the Name of Love,-,5,8,,,,
12,-,The Spinners,Working My Way Back to You,-,6,16,,,,
13,down,Usher,Yeah! (feat. Lil Jon & Ludacris),3,1,49,,,,
14,up,Montell Jordan,Get It On Tonite,25,2,51,,,,
15,-,Color Me Badd,I Adore Mi Amor,-,15,10,,,,
16,-,Jagged Edge,"Where the Party At (feat. Jermaine Dupri, Da Brat, R.O.C., Lil Bow Wow & Tigah) [Dupri Remix]",-,1,39,,,,
17,up,Mario,Let Me Love You,66,1,68,,,,
18,-,Nelly,Dilemma,-,11,15,,,,
19,-,Keith Sweat,I Want Her,-,9,23,,,,
20,-,Sade,By Your Side,-,16,20,,,,
21,-,BlackGirl,90's Girl (Encore Extended Club Mix),-,21,4,,,,
22,-,Destiny's Child,Lose My Breath (Edit),-,1,43,,,,
23,-,Cobhams Asuquo,Empty,-,17,11,,,,
24,-,Billy Paul,Bring the Family Back,-,5,14,,,,
25,up,Boyz II Men,On Bended Knee,97,7,49,,,,
26,-,Soul for Real,Candy Rain,-,10,19,,,,
27,-,112,Peaches and Cream,-,13,17,,,,
28,-,Jagged Edge,Where the Party At (feat. Nelly) [LP Mix],-,5,28,,,,
29,up,H.E.R.,Could've Been (feat. Bryson Tiller),67,3,40,,,,
30,-,William DeVaughn,Be Thankful for What You've Got (David Todd Remix),-,10,29,,,,
31,-,Ray Parker Jr.,I Don't Think That Man Should Sleep Alone,-,12,18,,,,
32,down,Jhené Aiko,The Worst,13,1,129,,,,
33,-,Karyn White,Secret Rendezvous,-,12,19,,,,
34,-,George McCrae,Rock Your Baby (Album Version),-,13,6,,,,
35,up,Djinee,Ego,51,2,55,,,,
36,-,Sade,Paradise,-,7,17,,,,
37,-,Silk,Happy Days,-,18,6,,,,
38,-,Seal,Crazy,-,1,28,,,,
39,-,3T,Anything,-,2,69,,,,
40,-,Erykah Badu,Tyrone (Live),-,1,15,,,,
41,-,Redhead Kingpin,Do the Right Thing,-,26,4,,,,
42,-,Bobby Womack,I Wish He Didn't Trust Me So Much,-,3,48,,,,
43,-,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),-,1,70,,,,
44,up,Seyi Sodimu,Love Me Jeje (feat. K. Michelle) [Afro Beats Mix],92,44,3,,,,
45,-,Macy Gray featuring Erykah Badu,Sweet Baby (Featuring Erykah Badu),-,45,4,,,,
46,-,Sade,The Sweetest Taboo,-,2,37,,,,
47,-,Destiny's Child,Emotion,-,2,49,,,,
48,-,Barry White & Isaac Hayes,Dark and Lovely (You Over There),-,48,1,,,,
49,-,Usher,Slow Jam (feat. Monica),-,27,4,,,,
50,-,The Spinners,Working My Way Back to You (Live) [Live],-,50,1,,,,
51,-,Mary Jane Girls,Candy Man,-,32,3,,,,
52,-,The S.O.S. Band,The Finest,-,12,18,,,,
53,-,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],-,7,11,,,,
54,-,Brandy,Put That On Everything,-,7,6,,,,
55,-,Timi Dakolo,I Love You,-,1,94,,,,
56,-,Miguel,Adorn,-,2,100,,,,
57,-,Babyface & Eric Clapton,Change the World,-,10,27,,,,
58,-,Ronisia & CKay,Problème,-,26,3,,,,
59,-,Blaque,808,-,47,8,,,,
60,-,Lionel Richie,Hello,-,8,38,,,,
61,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,1,19,,,,
62,-,Carl Thomas,I Wish,-,18,17,,,,
63,-,Changing Faces,Stroke You Up,-,2,27,,,,
64,-,Floetry,Say Yes,-,4,44,,,,
65,up,Intro,Love Thang,81,10,15,,,,
66,-,New Edition,Mr. Telephone Man,-,45,2,,,,
67,-,Dynasty,Here I Am,-,32,3,,,,
68,-,Toni Braxton,Selfish,-,16,5,,,,
69,-,The Gap Band,"Outstanding (Original 12"" Mix)",-,13,21,,,,
70,-,Chic,I Want Your Love,-,4,11,,,,
71,-,Christina Aguilera,What a Girl Wants (Radio Version),-,63,4,,,,
72,-,The Brothers Johnson,Tomorrow,-,37,2,,,,
73,-,James Brown,"It's a Man's Man's Man's World (Live In Tampa, FL, 1966)",-,11,5,,,,
74,-,Dynasty,Check It Out,-,26,5,,,,
75,-,Keith Washington,Kissing You,-,3,45,,,,
76,-,Joe,Ride Wit U (feat. G-Unit),-,10,9,,,,
77,-,The Commodores,Brick House (Extended Version),-,7,3,,,,
78,-,Stevie Wonder,Isn't She Lovely,-,11,10,,,,
79,-,Teddy Pendergrass,Joy,-,18,5,,,,
80,-,A Taste of Honey,We've Got the Groove,-,79,2,,,,
81,-,Brandy,Top of the World,-,11,19,,,,
82,-,Bobby Brown,Get Away,-,22,6,,,,
83,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,30,14,,,,
84,-,Mary J. Blige,Real Love (feat. The Notorious B.I.G.) [Remix],-,3,8,,,,
85,-,Joe,What If a Woman,-,12,5,,,,
86,-,Maxwell,Sumthin' Sumthin',-,14,19,,,,
87,-,Luther Vandross,"Lovely Day, Pt. 2 (feat. Busta Rhymes)",-,51,4,,,,
88,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),-,13,9,,,,
89,-,Marvin Gaye & Tammi Terrell,You're All I Need To Get By,-,42,7,,,,
90,down,Ciara & Chris Brown,How We Roll,65,37,2,,,,
91,-,Sister Sledge,Thinking of You,-,21,16,,,,
92,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),-,7,31,,,,
93,-,Loose Ends,"Stay a Little While, Child (Remix)",-,17,21,,,,
94,-,Levert,Casanova,-,23,27,,,,
95,-,Maze,Before I Let Go (feat. Frankie Beverly) [Live],-,9,18,,,,
96,-,Zhané,Hey Mr. D.J.,-,96,1,,,,
97,-,Rufus and Chaka Khan,Do You Love What You Feel (Live),-,44,4,,,,
98,-,Dru Hill,I Love You (Radio Edit),-,50,3,,,,
99,-,Chic,Good Times,-,1,20,,,,
100,-,P. Diddy,"All About the Benjamins [feat. The Notorious B.I.G., The Lox & Lil' Kim]",-,83,1,,,,
