Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kim Walker-Smith,Trample,1,1,5,,,,
2,up,Schule der Erweckung,Sehnsucht (Live),98,1,27,,,,
3,up,CAIN,Jesus Music Deluxe,18,3,2,,,,
4,up,for KING & COUNTRY,Run Wild. Live Free. Love Strong. (Deluxe Anniversary Edition),20,2,42,,,,
5,-,Chris Tomlin,Always,-,2,30,,,,
6,up,Sondae & Moflo,Pilgrim's Road,93,6,5,,,,
7,up,Bethel Music,Peace,22,1,164,63,2020-04-12,47,2020-04-19
8,down,Ezra Lewina,Bapa - EP,5,2,9,,,,
9,down,Montell Fish,JAMIE,8,1,94,,,,
10,down,Phil Wickham,Living Hope (Deluxe),4,4,28,,,,
11,up,Urban Life Worship,"Der Sieg gehört dir allein – Worshipsongseries, Vol. 2",12,5,24,,,,
12,down,Lauren Daigle,Look Up Child (Deluxe Edition),10,1,82,,,,
13,-,Alexandru Groza,Laudati pe Domnul (Volume 26),-,13,1,,,,
14,down,Prayer Pray,Heavenly Harp Hymns (Relaxing Christian Instrumentals),6,1,93,,,,
15,-,mewithoutYou,"Brother, Sister",-,15,1,,,,
16,down,David Kushner,The Dichotomy,15,15,2,,,,
17,up,Hillsong UNITED,Zion (Deluxe Edition),37,2,99,,,,
18,-,J.J. Wright & Brother Isaiah,Mysteries & Medicines,-,18,1,,,,
19,-,Pala Friesen,Weil du Jesus bist,-,19,1,,,,
20,up,Maverick City Music,"Maverick City Music, Vol. 3: Pt. 1",89,14,24,,,,
21,up,Emanuel,Ime Nad Svakim Imenom,75,20,8,,,,
22,-,CeCe Winans,More Than This,-,18,4,,,,
23,up,Die Priester,Halleluja!,25,23,3,,,,
24,-,Terrian,Give It Time,-,24,3,,,,
25,down,Hillsong Worship,No Other Name (Deluxe Edition),9,1,104,,,,
26,-,Sent By Ravens,Mean What You Say,-,26,4,,,,
27,up,Brandon Lake & Phil Wickham,Love of God - EP,35,27,2,,,,
28,up,Brandon Lake,COAT OF MANY COLORS,91,1,31,,,,
29,-,Isaiah 6tyOne,THE GRACE : Sola Gratia (LIVE),-,29,2,,,,
30,-,ICF Worship,Undeserving - EP,-,5,9,,,,
31,-,Glaubenszentrum Live & Outbreakband,Das ist unser Gott (Live),-,26,11,,,,
32,-,Hillsong UNITED,Wonder,-,4,60,,,,
33,-,Phil Wickham,I Believe,-,1,28,,,,
34,down,Brandon Lake,TEAR OFF THE ROOF (LIVE FROM THE HOLY CITY),3,3,2,,,,
35,down,Elevation Worship,CAN YOU IMAGINE?,33,1,53,,,,
36,-,Hillsong Worship,God Is Able (Deluxe Edition),-,14,8,,,,
37,-,Phil Wickham,Hymn of Heaven (Acoustic Sessions),-,5,26,,,,
38,-,Lila,Da berühren sich Himmel und Erde - Die schönsten Kirchenlieder,-,20,12,,,,
39,up,Hillsong En Français,Ce Nom Si Merveilleux,41,39,2,,,,
40,-,Jason Upton,God Finds Us,-,39,2,,,,
41,up,IVAN PULJIĆ,Moji Duhovni Dueti,42,33,6,,,,
42,-,Taizé,"Taizé : Instrumental, Vol. 1",-,9,33,,,,
43,up,Alive Worship,Wüstenheil (Live),45,3,19,,,,
44,down,Maverick City Music & UPPERROOM,Move Your Heart,16,8,50,,,,
45,down,Anne Murray,What a Wonderful World (26 Inspirational Classics),29,29,4,,,,
46,-,エイミー・グラント,Heart in Motion,-,32,12,,,,
47,-,"Maverick City Music, Chandler Moore & Naomi Raine",The Maverick Way Complete,-,7,14,,,,
48,-,아이자야 씩스티원,YOUR KINGDOM COME (LIVE),-,48,1,,,,
49,-,The Worship Initiative,"The Worship Initiative, Vol. 17",-,49,1,,,,
50,-,Hillsong Worship,Take Heart (Again),-,2,47,,,,
51,-,Forrest Frank,New Hymns,-,11,12,,,,
52,-,Katy Nichole,Jesus Changed My Life (Deluxe Edition),-,8,3,,,,
53,-,The Cast Of Netflix's Film A Week Away,A Week Away (Music From The Netflix Film),-,1,122,,,,
54,-,Shane & Shane,Vintage,-,1,98,,,,
55,down,Timo Langner,Unmöglich ist keine Option,28,4,29,,,,
56,-,Frank Edwards,Frankincense,-,17,11,,,,
57,-,Bethel Music,Moments: Mighty Sound,-,57,1,,,,
58,-,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],-,4,44,,,,
59,-,Caleb and Kelsey,The Songs We Sang,-,44,2,,,,
60,up,Chris Bowater,Jesus Be the Centre (Live),74,27,4,,,,
61,-,Maverick City Music,The Maverick Way Reimagined,-,7,8,,,,
62,-,Tori Kelly,Hiding Place,-,10,30,,,,
63,-,CityAlight,Only a Holy God,-,7,13,,,,
64,down,Bethel Music,Come Up Here,46,1,47,,,,
65,down,Speranta pentru Copii,"Speranța pentru copii, Vol. 4 - Vol. 5",62,6,14,,,,
66,-,Planetshakers,Endless Praise (Live),-,11,5,,,,
67,-,Ramona Condor & George Ciurdas,"Ce mare esti, Doamne!",-,11,16,,,,
68,-,John Michael Talbot,The Early Years,-,68,1,,,,
69,up,Bethel Music,Victory (Live),77,1,133,,,,
70,-,Hillsong Worship,This Is Our God,-,35,10,,,,
71,-,Ramona Condor,"In prezenta Ta, Doamne",-,38,5,,,,
72,-,Jesus Culture,We Cry Out (Live),-,14,8,,,,
73,-,Remalia Esau,Roep Sy Naam,-,73,1,,,,
74,-,AminMan,Osanorekete,-,74,2,,,,
75,-,Joyous Celebration,Joyous Celebration 28 (The First Set Live at the Durban Icc),-,75,1,,,,
76,up,Harborside Music,"The Meeting Place, Vol. 2 (Live)",84,76,2,,,,
77,-,Outbreakband,Jesus (Deluxe),-,9,10,,,,
78,down,Tauren Wells,Citizen of Heaven,39,3,39,76,2020-01-26,76,2020-01-26
79,-,Sovereign Grace Music,Sovereign Grace Music Collection,-,3,27,,,,
80,down,Rivers & Robots,The Eternal Son,47,20,9,,,,
81,down,Sunday Service Choir,Jesus Is Born,27,1,156,22,2019-12-29,22,2019-12-29
82,-,FLAME,Word and Water,-,72,4,,,,
83,down,Nations of Worship,India Edition One,13,13,2,,,,
84,-,Wintley Phipps,The Sun Will Shine Again,-,84,2,,,,
85,-,Elvis Presley,His Hand In Mine,-,3,27,,,,
86,down,Johannes Hartl Und Freunde,So Hoch Der Himmel Ist,38,1,129,,,,
87,up,Third Day,Third Day,97,65,3,,,,
88,-,Tope Alabi,Yes And Amen,-,39,2,,,,
89,-,Casting Crowns,Healer (Deluxe),-,2,26,,,,
90,down,Yvan Castanou,Neutraliser l'ennemi public n°1 : La chair,11,11,2,,,,
91,-,Josh Baldwin,Made For More (Live),-,7,6,,,,
92,down,tag7,Vorfreude,26,13,21,,,,
93,down,Peter Robertson,A Quiet Place,24,4,12,,,,
94,-,Rend Collective,The Art of Celebration,-,6,22,,,,
95,-,Zach Williams,A Hundred Highways (Extended Edition),-,7,9,,,,
96,-,Lauren Daigle,How Can It Be,-,3,44,90,2020-04-19,90,2020-04-19
97,-,Shane & Shane,Psalms Live,-,14,15,,,,
98,-,Soaking Worship,"Into the Vine (Calm Instrumental Piano, Soaking Worship Music)",-,98,1,,,,
99,-,Taizé,Mane nobiscum,-,28,16,,,,
100,-,ローラ・ストーリー,Open Hands,-,8,8,,,,
