Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kim Walker-Smith,Trample,2,1,4,,,,
2,down,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,1,1,199,,,,
3,-,Brandon Lake,TEAR OFF THE ROOF (LIVE FROM THE HOLY CITY),-,3,1,,,,
4,up,Phil Wickham,Living Hope (Deluxe),7,4,27,,,,
5,-,Ezra Lewina,Bapa - EP,-,2,8,,,,
6,up,Prayer Pray,Heavenly Harp Hymns (Relaxing Christian Instrumentals),9,1,92,,,,
7,-,Josiah Queen,The Prodigal,-,1,5,,,,
8,up,Montell Fish,JAMIE,91,1,93,,,,
9,up,Hillsong Worship,No Other Name (Deluxe Edition),25,1,103,,,,
10,up,Lauren Daigle,Look Up Child (Deluxe Edition),11,1,81,,,,
11,-,Yvan Castanou,Neutraliser l'ennemi public n°1 : La chair,-,11,1,,,,
12,down,Urban Life Worship,"Der Sieg gehört dir allein – Worshipsongseries, Vol. 2",6,5,23,,,,
13,-,Nations of Worship,India Edition One,-,13,1,,,,
14,up,Tauren Wells,Joy In The Morning,30,5,12,,,,
15,-,David Kushner,The Dichotomy,-,15,1,,,,
16,up,Maverick City Music & UPPERROOM,Move Your Heart,18,8,49,,,,
17,up,Will Morrison,Instrumental Worship (Instrumental),62,4,11,,,,
18,-,CAIN,Jesus Music Deluxe,-,18,1,,,,
19,down,Soweto Gospel Choir,African Spirit,10,10,7,,,,
20,up,for KING & COUNTRY,Run Wild. Live Free. Love Strong. (Deluxe Anniversary Edition),28,2,41,,,,
21,-,Ryan Ellis,Isla Vista Worship Presents Ryan Ellis Live from the Upper Room II,-,18,4,,,,
22,up,Bethel Music,Peace,42,1,163,63,2020-04-12,47,2020-04-19
23,-,Petra,Petra Praise - The Rock Cries Out,-,23,1,,,,
24,down,Peter Robertson,A Quiet Place,4,4,11,,,,
25,up,Die Priester,Halleluja!,99,25,2,,,,
26,-,tag7,Vorfreude,-,13,20,,,,
27,down,Sunday Service Choir,Jesus Is Born,13,1,155,22,2019-12-29,22,2019-12-29
28,up,Timo Langner,Unmöglich ist keine Option,71,4,28,,,,
29,-,Anne Murray,What a Wonderful World (26 Inspirational Classics),-,29,3,,,,
30,up,Božja Pobjeda,Adoramus Te,38,23,21,,,,
31,down,Jeremy Riddle,Live in the Prayer Room,17,1,51,,,,
32,-,Elevation Worship & Maverick City Music,Old Church Basement,-,1,118,26,2021-05-02,16,2021-05-09
33,-,Elevation Worship,CAN YOU IMAGINE?,-,1,52,,,,
34,-,Alan Jackson,"Precious Memories, Vol. II",-,12,14,,,,
35,-,Brandon Lake & Phil Wickham,Love of God - EP,-,35,1,,,,
36,-,Jon Guerra,Ordinary Ways,-,36,3,,,,
37,-,Hillsong UNITED,Zion (Deluxe Edition),-,2,98,,,,
38,-,Johannes Hartl Und Freunde,So Hoch Der Himmel Ist,-,1,128,,,,
39,-,Tauren Wells,Citizen of Heaven,-,3,38,76,2020-01-26,76,2020-01-26
40,up,CityAlight,There Is One Gospel,46,4,12,,,,
41,-,Hillsong En Français,Ce Nom Si Merveilleux,-,41,1,,,,
42,down,IVAN PULJIĆ,Moji Duhovni Dueti,34,33,5,,,,
43,-,Phil Wickham,I Believe (Devotional),-,42,3,,,,
44,-,Alive Worship,Vollkommene Liebe,-,36,12,,,,
45,-,Alive Worship,Wüstenheil (Live),-,3,18,,,,
46,-,Bethel Music,Come Up Here,-,1,46,,,,
47,-,Rivers & Robots,The Eternal Son,-,20,8,,,,
48,-,Teo Family,Doar Harul Tău,-,8,3,,,,
49,up,Alvin Ailey American Dance Theater,The Music of Revelations,61,7,4,,,,
50,-,Joshua Mills,Holy Oil,-,41,4,,,,
51,-,Fernando Ortega,The Crucifixion of Jesus,-,51,1,,,,
52,-,Minister GUC,To Yahweh's Delight,-,42,6,,,,
53,-,カーク・フランクリン,Father's Day,-,28,7,,,,
54,-,Abbie Gamboa & UPPERROOM,pure,-,9,18,,,,
55,down,Hillsong UNITED,Are We There Yet?,26,1,79,,,,
56,down,Kathryn Scott,Speak To Me (Live),48,24,4,,,,
57,up,Bryann T,Prayer Changes Everything,63,57,2,,,,
58,-,Cyrille Verdeaux,Futur Anterieur,-,58,1,,,,
59,-,Sandra McCracken,Patient Kingdom,-,5,17,,,,
60,down,Ryan Ofei,Restore,24,24,3,,,,
61,down,Pevacka grupa Sv. car David,Molitva Duse,21,21,2,,,,
62,-,Speranta pentru Copii,"Speranța pentru copii, Vol. 4 - Vol. 5",-,6,13,,,,
63,-,TobyMac,Eye'M All Mixed Up (Remixes),-,13,9,,,,
64,-,Jesus Culture,This Is Jesus Culture (Live),-,14,17,,,,
65,-,Danica Crnogorčević,Gospode Dodji,-,6,31,,,,
66,down,Anton Svoboda,> (Größer als),12,3,18,,,,
67,-,Portixol,"Portixol Pleasures, Vol 3",-,41,2,,,,
68,-,Sinach,Victory Sounds (Live),-,68,1,,,,
69,-,Un Corazón,El Nombre (feat. Averly Morillo),-,69,1,,,,
70,down,Elvis Presley,How Great Thou Art,15,1,46,,,,
71,-,Newsound Worship,Zeichen - EP,-,71,1,,,,
72,-,María Luisa Piraquive,Himnos 2: Iglesia de Dios Ministerial de Jesucristo Internacional,-,40,3,,,,
73,down,Don Moen,God Will Make a Way: The Best of Don Moen,53,7,42,,,,
74,down,Chris Bowater,Jesus Be the Centre (Live),27,27,3,,,,
75,-,Emanuel,Ime Nad Svakim Imenom,-,20,7,,,,
76,-,Terry MacAlmon,The Sound of Heaven,-,11,6,,,,
77,-,Bethel Music,Victory (Live),-,1,132,,,,
78,down,Imrsqd & Moflo Music,"Guitars, Trumpets & the Gospel",73,50,4,,,,
79,-,Pater Manuel,Die Schönsten Kirchenlieder 1,-,79,1,,,,
80,-,Passion,Call on Heaven (Live),-,5,6,,,,
81,-,Hillsong UNITED,Empires,-,6,33,,,,
82,-,Miroslav Chrobak,Wenn der König wiederkehrt,-,3,41,,,,
83,down,Jesus Culture,Why Not Right Now? (Live),52,19,11,,,,
84,-,Harborside Music,"The Meeting Place, Vol. 2 (Live)",-,84,1,,,,
85,-,dC,Feel It In Your Heart,-,85,1,,,,
86,-,Whittaker,Clear,-,86,1,,,,
87,-,Casting Crowns,Lifesong,-,6,24,,,,
88,-,Fernandinho,Galileu (ao Vivo),-,80,2,,,,
89,down,Maverick City Music,"Maverick City Music, Vol. 3: Pt. 1",79,14,23,,,,
90,up,Alive Worship,Old but Gold (Live),90,6,28,,,,
