Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,6,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,10,,,,
3,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,5,3,2,,,,
4,up,Luke Combs,Fathers & Sons,29,4,2,,,,
5,up,Don Toliver,Hardstone Psycho,52,5,3,,,,
6,down,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,4,2,242,37,2019-11-10,16,2021-02-07
7,up,$uicideboy$,New World Depression,39,7,4,,,,
8,down,Chappell Roan,The Rise and Fall of a Midwest Princess,7,7,15,,,,
9,down,twenty one pilots,Clancy,8,3,9,,,,
10,up,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,43,10,2,,,,
11,up,Amrinder Gill & Dr Zeus,Judaa 3 Chapter 2,58,11,2,,,,
12,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,10,2,10,,,,
13,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],18,1,35,,,,
14,up,Various Artists,Bridgerton Season Three (Covers from the Netflix Series),57,14,2,,,,
15,up,Normani,Dopamine,47,15,2,,,,
16,up,Taylor Swift,Midnights (The Til Dawn Edition),17,1,56,,,,
17,down,Ariana Grande,eternal sunshine (slightly deluxe),11,1,15,,,,
18,down,Meghan Trainor,Timeless,9,9,3,,,,
19,down,KAYTRANADA,TIMELESS,6,6,3,,,,
20,up,Taylor Swift,folklore (deluxe version),23,2,201,9,2020-08-23,3,2021-03-21
21,up,Taylor Swift,Lover,21,4,242,7,2019-10-06,3,2019-10-20
22,up,Benson Boone,Fireworks & Rollerblades,24,6,14,,,,
23,down,Beyoncé,COWBOY CARTER,15,1,13,,,,
24,-,Gracie Abrams,The Secret of Us,-,24,1,,,,
25,down,Taylor Swift,reputation,19,8,195,74,2020-02-02,64,2020-02-09
26,up,Various Artists,Moana (Original Motion Picture Soundtrack),30,13,163,,,,
27,down,Dua Lipa,Radical Optimism,16,2,11,,,,
28,down,Gunna,One of Wun,26,2,7,,,,
29,down,Chris Brown,11:11 (Deluxe),22,5,11,,,,
30,down,Crowded House,Gravity Stairs,13,4,4,,,,
31,down,Bring Me The Horizon,POST HUMAN: NeX GEn,14,4,5,,,,
32,up,Tove Lo & SG Lewis,HEAT - EP,62,32,2,,,,
33,down,Tems,Born in the Wild,12,12,3,,,,
34,-,Nijjar,His Story,-,34,1,,,,
35,up,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],40,31,80,,,,
36,down,The Wiggles,The Best Of,28,7,241,,,,
37,down,Various Artists,Frozen (Original Motion Picture Soundtrack),25,17,238,70,2019-11-24,47,2019-12-01
38,down,Olivia Rodrigo,GUTS (spilled),37,3,14,,,,
39,down,Noah Kahan,Stick Season (Forever),27,16,18,,,,
40,down,SZA,SOS,33,1,81,,,,
41,up,Frank Ocean,Blonde,50,12,220,30,2019-11-10,30,2019-11-10
42,down,Tyla,TYLA,34,5,16,,,,
43,up,Nirvana,Nevermind,83,34,40,46,2020-04-26,46,2020-04-26
44,down,Noah Hushwaves,Hushwaves (White Noise and Ambience for Better Sleep),42,42,2,,,,
45,down,Future & Metro Boomin,WE DON'T TRUST YOU,41,1,14,,,,
46,-,Hustinder & Black Virus,Saadiyan Gallan 3,-,46,1,,,,
47,down,Pearl Jam,Dark Matter,35,3,10,,,,
48,up,White Noise For Babies,Best White Noise For Baby Sleep - Loopable With No Fade,65,22,34,,,,
49,down,Sabrina Carpenter,emails i can’t send fwd:,31,28,30,,,,
50,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],38,12,74,,,,
51,-,Harkirat sangha & Starboy X,Mercury - EP,-,51,1,,,,
52,-,Jamie xx,In Waves,-,52,1,,,,
53,down,Lauryn Hill,The Miseducation of Lauryn Hill,36,12,9,,,,
54,up,LUCKI,GEMINI!,66,54,2,,,,
55,down,Taylor Swift,evermore (deluxe version),45,3,178,15,2021-01-10,1,2021-01-17
56,up,Original Broadway Cast of Hamilton,Hamilton (Original Broadway Cast Recording),70,2,236,51,2019-10-06,3,2020-07-12
57,up,Hermanos Gutiérrez,Sonido Cósmico,96,57,2,,,,
58,up,Ben Lloyd,Leap of Faith,91,45,5,,,,
59,-,Kehlani,CRASH,-,59,1,,,,
60,-,Kygo,Kygo,-,60,1,,,,
61,down,Fleetwood Mac,Rumours,49,18,118,,,,
62,up,NAYEON,NA,69,62,2,,,,
63,up,Sunshine Bay,Sunset - EP,78,63,2,,,,
64,up,Anika Moa,Songs for Bubbas,82,19,208,,,,
65,up,Amy Winehouse,Back to Black,86,40,19,,,,
66,up,Moneybagg Yo,SPEAK NOW,88,66,2,,,,
67,down,Cheema Y & Gur Sidhu,Cloud 9 - EP,46,15,7,,,,
68,down,Shaboozey,Where I've Been isn't Where I'm Going,32,11,10,,,,
69,-,James Blake,Cmyk 002 - EP,-,69,1,,,,
70,down,Charli XCX,BRAT,3,3,10,,,,
71,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),81,15,188,94,2019-10-06,15,2019-10-20
72,down,Georgia Lines,The Rose of Jericho,63,63,3,,,,
73,down,Norah Jones,Come Away With Me (Remastered),64,51,22,,,,
74,-,King Krule,Shhhhhhh! - EP,-,74,1,,,,
75,down,Olivia Rodrigo,SOUR (Video Version),60,3,145,,,,
76,-,Fleetwood Mac,Greatest Hits,-,8,198,42,2019-10-20,42,2019-10-20
77,down,Kings of Leon,Can We Please Have Fun,54,6,9,,,,
78,up,L.A.B,L.A.B VI,90,1,22,,,,
79,up,Sleep Token,Take Me Back To Eden,97,7,28,,,,
80,-,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),-,1,79,,,,
81,-,Einstein Baby Lullaby Academy,Baby Lullaby: Piano Lullabies with Nature Sounds of Rain for Baby Sleep,-,81,7,,,,
82,up,Eminem,The Marshall Mathers LP,99,76,4,,,,
83,-,The Story So Far,I Want To Disappear,-,83,1,,,,
84,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),79,16,146,,,,
85,-,Brooke Fraser,What to Do With Daylight,-,85,1,,,,
86,-,FLETCHER,In Search Of The Antidote,-,23,6,,,,
87,down,Eminem,The Eminem Show (Expanded Edition),84,15,9,,,,
88,-,Various Artists,Trolls (Original Motion Picture Soundtrack),-,35,23,,,,
89,-,Ed Sheeran,÷ (Deluxe),-,10,185,78,2019-10-06,36,2020-01-05
90,-,Badshah,Ek Tha Raja,-,49,3,,,,
91,-,Hozier,Unreal Unearth: Unheard,-,45,7,,,,
92,down,Mel Parsons,Sabotage,44,44,3,,,,
93,-,The Decemberists,"As It Ever Was, So It Will Be Again",-,93,1,,,,
94,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,95,1,17,,,,
95,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",72,29,28,,,,
96,-,Lana Del Rey,Born to Die - The Paradise Edition,-,33,105,,,,
97,-,J. Cole,Might Delete Later,-,1,11,,,,
98,down,Moby,always centered at night,89,89,2,,,,
99,-,Frank Ocean,channel ORANGE,-,46,27,,,,
100,-,Various Artists,Frozen 2 (Original Motion Picture Soundtrack/Deluxe Edition),-,3,127,14,2019-11-24,1,2019-12-08
