Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,3,,,,
3,up,Beyoncé,COWBOY CARTER,4,1,6,,,,
4,down,Pearl Jam,Dark Matter,3,3,3,,,,
5,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,5,2,235,37,2019-11-10,16,2021-02-07
6,up,Ariana Grande,eternal sunshine (slightly deluxe),6,1,8,,,,
7,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),38,7,4,,,,
8,up,Dua Lipa,Radical Optimism,32,8,4,,,,
9,up,Benson Boone,Fireworks & Rollerblades,12,6,7,,,,
10,up,Justice,Hyperdrama,49,10,2,,,,
11,down,SZA,SOS,10,1,74,,,,
12,down,Future & Metro Boomin,WE DON'T TRUST YOU,9,1,7,,,,
13,up,Calm Sounds & Sleep Sounds,Brown Noise,16,11,59,,,,
14,down,Taylor Swift,Midnights (The Til Dawn Edition),13,1,49,,,,
15,up,St. Vincent,All Born Screaming,41,15,2,,,,
16,down,J. Cole,Might Delete Later,7,1,5,,,,
17,up,Chappell Roan,The Rise and Fall of a Midwest Princess,18,17,8,,,,
18,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],14,1,28,,,,
19,down,Taylor Swift,Lover,15,4,235,7,2019-10-06,3,2019-10-20
20,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,8,1,4,,,,
21,down,Olivia Rodrigo,GUTS (spilled),19,3,7,,,,
22,down,Chris Brown,11:11 (Deluxe),11,5,4,,,,
23,up,Taylor Swift,folklore (deluxe version),26,2,194,9,2020-08-23,3,2021-03-21
24,up,twenty one pilots,Clancy,58,24,2,,,,
25,down,Tyla,TYLA,20,5,9,,,,
26,up,L.A.B,L.A.B VI,44,1,15,,,,
27,-,IVE,IVE SWITCH - EP,-,27,1,,,,
28,down,Taylor Swift,reputation,23,8,188,74,2020-02-02,64,2020-02-09
29,down,Noah Kahan,Stick Season (Forever),21,16,11,,,,
30,-,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',-,30,1,,,,
31,up,Various Artists,TROLLS Band Together (Original Motion Picture Soundtrack) [Deluxe Edition],35,5,24,,,,
32,down,The Wiggles,The Wiggles Sound System: Rave of Innocence,17,17,3,,,,
33,down,Arjan Dhillon,Manifest - EP,24,4,5,,,,
34,down,Various Artists,Moana (Original Motion Picture Soundtrack),30,13,156,,,,
35,down,Khruangbin,A LA SALA,25,9,7,,,,
36,down,Julia Michaels & Wish - Cast,Wish (Japanese Original Soundtrack),29,23,18,,,,
37,up,The Wiggles,The Best Of,45,7,234,,,,
38,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,31,1,12,,,,
39,up,Frank Ocean,Blonde,48,12,213,30,2019-11-10,30,2019-11-10
40,down,Vampire Weekend,Only God Was Above Us,28,8,6,,,,
41,up,Laufey,Bewitched,70,20,10,,,,
42,-,Sia,Reasonable Woman,-,42,1,,,,
43,down,Fred again..,USB,27,22,7,,,,
44,down,Various Artists,Frozen (Original Motion Picture Soundtrack),34,17,231,70,2019-11-24,47,2019-12-01
45,-,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",-,29,21,,,,
46,-,Trent Reznor & Atticus Ross,Challengers (Original Score),-,46,1,,,,
47,-,4batz,u made me a st4r (Apple Music Edition),-,47,1,,,,
48,up,Taylor Swift,evermore (deluxe version),63,3,171,15,2021-01-10,1,2021-01-17
49,down,SZA,Ctrl (Deluxe),33,4,46,,,,
50,-,Jungle,Volcano,-,12,23,,,,
51,-,Dominic Fike,14 minutes,-,51,1,,,,
52,down,Bladee,Cold Visions,50,50,2,,,,
53,up,Pet Shop Boys,Nonetheless,69,53,2,,,,
54,down,Chris Stapleton,Higher,42,3,23,,,,
55,-,Kendrick Lamar,Mr. Morale & The Big Steppers,-,1,62,,,,
56,up,Hozier,Unheard - EP,56,6,7,,,,
57,up,Original Broadway Cast of Hamilton,Hamilton (Original Broadway Cast Recording),59,2,229,51,2019-10-06,3,2020-07-12
58,-,Kendrick Lamar,To Pimp a Butterfly,-,52,7,100,2020-06-07,100,2020-06-07
59,down,The Black Keys,Ohio Players,37,11,5,,,,
60,up,Rain Sounds,To Fall Asleep To,96,49,14,,,,
61,-,Arjan Dhillon & Mxrci,Chobar,-,1,13,,,,
62,up,Kendrick Lamar,DAMN.,93,22,20,,,,
63,up,Iron & Wine,Light Verse,74,63,2,,,,
64,-,Devilskin,Surfacing - EP,-,64,1,,,,
65,up,Niall Horan,The Show: The Encore,66,65,3,,,,
66,-,WILLOW,empathogen,-,66,1,,,,
67,-,Jessica Pratt,Here In the Pitch,-,67,1,,,,
68,down,Maggie Rogers,Don't Forget Me,36,26,4,,,,
69,down,Mark Knopfler,One Deep River,22,12,4,,,,
70,down,"Tanishk Bagchi, Neeraj Rajawat, Mitraz, Raghav, Nina Mathur, Sachin-Jigar & Indraneel",Teri Baaton Mein Aisa Uljha Jiya (Original Motion Picture Soundtrack) - EP,52,40,12,,,,
71,down,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],40,31,74,,,,
72,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),87,72,2,,,,
73,down,Shaboozey,Where I've Been isn't Where I'm Going,71,63,4,,,,
74,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),64,15,181,94,2019-10-06,15,2019-10-20
75,down,Tate McRae,THINK LATER,68,2,21,,,,
76,-,Luna & Stella & Sleepy Fox,Soothing Lullabies with White Noise,-,76,2,,,,
77,down,Sabrina Carpenter,emails i can’t send fwd:,72,28,25,,,,
78,up,P!nk,TRUSTFALL - Tour Deluxe Edition,98,5,24,,,,
79,up,Anika Moa,Songs for Bubbas,91,19,203,,,,
80,down,Tegi Pannu,Broken Silence - EP,47,17,5,,,,
81,-,Amy Winehouse,Back to Black,-,68,13,,,,
82,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),46,13,24,,,,
83,-,RIIZE,RIIZING - EP,-,83,1,,,,
84,down,DIVINE & Karan Aujla,Street Dreams,57,2,12,,,,
85,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),65,1,74,,,,
86,-,Kamasi Washington,Fearless Movement,-,86,1,,,,
87,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],54,12,67,,,,
88,down,A.R. Rahman & Irshad Kamil,Amar Singh Chamkila (Original Motion Picture Soundtrack) - EP,43,43,3,,,,
89,down,Ben Lloyd,Lighthouse,73,47,59,,,,
90,down,Olivia Rodrigo,SOUR (Video Version),62,3,139,,,,
91,-,Thom Yorke,Confidenza OST,-,91,1,,,,
92,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),86,16,140,,,,
93,-,Fleetwood Mac,Rumours,-,18,112,,,,
94,down,Luke Combs,Gettin' Old,82,2,53,,,,
95,down,Hozier,Unreal Unearth: Unheard,55,45,5,,,,
96,-,Post Malone,AUSTIN (Bonus),-,3,31,,,,
97,down,Beyoncé,RENAISSANCE,61,1,92,,,,
98,-,LIVE,Throwing Copper (25th Anniversary),-,98,1,,,,
99,down,Lana Del Rey,Born to Die - The Paradise Edition,53,33,101,,,,
100,-,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",-,6,146,2,2019-10-06,2,2019-10-06
